"subject","predicate","object"
"http://dbpedia.org/resource/Malena_Muyala","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Malena_Muyala"
"http://es.dbpedia.org/resource/Gardel:_ecos_del_silencio","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Malena_Muyala"
"http://es.dbpedia.org/resource/Malena_Muyala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Malena_Muyala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Malena_Muyala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Malena_Muyala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Malena_Muyala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Malena_Muyala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Malena_Muyala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Malena_Muyala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Malena_Muyala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Malena_Muyala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Malena_Muyala","http://www.w3.org/2000/01/rdf-schema#label","Malena Muyala"
"http://es.dbpedia.org/resource/Malena_Muyala","http://www.w3.org/2000/01/rdf-schema#comment","Malena Muyala (San José de Mayo, San José, 23 de marzo de 1971) cantante y compositora uruguaya de tango, valses, milongas y milongones. Es una de las principales voces femeninas de Uruguay.​"
"http://es.dbpedia.org/resource/Malena_Muyala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n492sh"
"http://es.dbpedia.org/resource/Malena_Muyala","http://xmlns.com/foaf/0.1/homepage","http://malenamuyala.com/"
"http://es.dbpedia.org/resource/Malena_Muyala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Uruguay"
"http://es.dbpedia.org/resource/Malena_Muyala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
"http://es.dbpedia.org/resource/Malena_Muyala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_tango_de_Uruguay"
"http://es.dbpedia.org/resource/Malena_Muyala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Uruguay"
"http://es.dbpedia.org/resource/Malena_Muyala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Graffiti"
"http://es.dbpedia.org/resource/Malena_Muyala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maragatos_(ciudad)"
"http://es.dbpedia.org/resource/Malena_Muyala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Malena_Muyala"
"http://es.dbpedia.org/resource/Malena_Muyala","http://es.dbpedia.org/property/fechaDeNacimiento",23
"http://es.dbpedia.org/resource/Malena_Muyala","http://es.dbpedia.org/property/hijos",1
"http://es.dbpedia.org/resource/Malena_Muyala","http://es.dbpedia.org/property/imagen","Malena Muyala.png"
"http://es.dbpedia.org/resource/Malena_Muyala","http://es.dbpedia.org/property/pieDeImagen","Malena Muyala en 2009."
"http://es.dbpedia.org/resource/Malena_Muyala","http://dbpedia.org/ontology/wikiPageID",1853242
"http://es.dbpedia.org/resource/Malena_Muyala","http://dbpedia.org/ontology/wikiPageRevisionID",128993297
"http://es.dbpedia.org/resource/Malena_Muyala","http://dbpedia.org/ontology/wikiPageExternalLink","http://malenamuyala.com/"
"http://es.dbpedia.org/resource/Malena_Muyala","http://dbpedia.org/ontology/wikiPageLength",7902
"http://es.dbpedia.org/resource/Malena_Muyala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Malena_Muyala?oldid=128993297&ns=0"
"http://es.dbpedia.org/resource/Malena_Muyala","http://dbpedia.org/ontology/abstract","Malena Muyala (San José de Mayo, San José, 23 de marzo de 1971) cantante y compositora uruguaya de tango, valses, milongas y milongones. Es una de las principales voces femeninas de Uruguay.​"
"http://es.wikipedia.org/wiki/Malena_Muyala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Malena_Muyala"
