"subject","predicate","object"
"http://es.dbpedia.org/resource/Hacienda_Clavero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hacienda_Clavero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hacienda_Clavero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hacienda_Clavero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hacienda_Clavero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hacienda_Clavero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hacienda_Clavero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hacienda_Clavero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hacienda_Clavero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hacienda_Clavero","http://www.w3.org/2000/01/rdf-schema#label","Hacienda Clavero"
"http://es.dbpedia.org/resource/Hacienda_Clavero","http://www.w3.org/2000/01/rdf-schema#comment","Hacienda Clavero es un barrio perteneciente al distrito Este de la ciudad andaluza de Málaga, España. Según la delimitación oficial del ayuntamiento, limita al norte con los terrenos del futuro barrio de ; al este, con el barrio de Cerrado de Calderón; al sur, con el barrio de Parque Clavero; y al oeste, con los barrios de Clavero y Hacienda Miramar.​"
"http://es.dbpedia.org/resource/Hacienda_Clavero","http://xmlns.com/foaf/0.1/name","Hacienda Clavero"
"http://es.dbpedia.org/resource/Hacienda_Clavero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_Este_(Málaga)"
"http://es.dbpedia.org/resource/Hacienda_Clavero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Málaga"
"http://es.dbpedia.org/resource/Hacienda_Clavero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hacienda_Clavero"
"http://es.dbpedia.org/resource/Hacienda_Clavero","http://es.dbpedia.org/property/ciudad",20
"http://es.dbpedia.org/resource/Hacienda_Clavero","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_Este_(Málaga)"
"http://es.dbpedia.org/resource/Hacienda_Clavero","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Hacienda_Clavero_locator_map.svg"
"http://es.dbpedia.org/resource/Hacienda_Clavero","http://es.dbpedia.org/property/nombre","Hacienda Clavero"
"http://es.dbpedia.org/resource/Hacienda_Clavero","http://dbpedia.org/ontology/wikiPageID",3239876
"http://es.dbpedia.org/resource/Hacienda_Clavero","http://dbpedia.org/ontology/wikiPageRevisionID",120423507
"http://es.dbpedia.org/resource/Hacienda_Clavero","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110921005741/http:/www.emtmalaga.es/portal/pls/portal/EMT.VER_IMAGEN%3Fcampo=esquema&id_registro=33"
"http://es.dbpedia.org/resource/Hacienda_Clavero","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928062342/http:/www.emtmalaga.es/portal/pls/portal/EMT.VER_IMAGEN%3Fcampo=esquema&id_registro=73"
"http://es.dbpedia.org/resource/Hacienda_Clavero","http://dbpedia.org/ontology/wikiPageLength",2086
"http://es.dbpedia.org/resource/Hacienda_Clavero","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Hacienda_Clavero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hacienda_Clavero?oldid=120423507&ns=0"
"http://es.dbpedia.org/resource/Hacienda_Clavero","http://dbpedia.org/ontology/abstract","Hacienda Clavero es un barrio perteneciente al distrito Este de la ciudad andaluza de Málaga, España. Según la delimitación oficial del ayuntamiento, limita al norte con los terrenos del futuro barrio de ; al este, con el barrio de Cerrado de Calderón; al sur, con el barrio de Parque Clavero; y al oeste, con los barrios de Clavero y Hacienda Miramar.​"
"http://es.wikipedia.org/wiki/Hacienda_Clavero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hacienda_Clavero"
