"subject","predicate","object"
"http://es.wikipedia.org/wiki/Selección_modal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_modal"
"http://dbpedia.org/resource/Mode_choice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_modal"
"http://es.dbpedia.org/resource/Selección_modal","http://www.w3.org/2000/01/rdf-schema#label","Selección modal"
"http://es.dbpedia.org/resource/Selección_modal","http://www.w3.org/2000/01/rdf-schema#comment","""Selección modal” (selección de modo) es el tercero de los cuatro pasos del clásico modelo de “4-pasos” (four-step algorithm) en los modelos de planificación de transporte. Los otros pasos son generación de viajes, distribución de viajes y  (o selección de ruta)."
"http://es.dbpedia.org/resource/Selección_modal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vj1c"
"http://es.dbpedia.org/resource/Selección_modal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte"
"http://es.dbpedia.org/resource/Selección_modal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_modal"
"http://es.dbpedia.org/resource/Selección_modal","http://dbpedia.org/ontology/wikiPageID",5349562
"http://es.dbpedia.org/resource/Selección_modal","http://dbpedia.org/ontology/wikiPageRevisionID",129253215
"http://es.dbpedia.org/resource/Selección_modal","http://dbpedia.org/ontology/wikiPageLength",1445
"http://es.dbpedia.org/resource/Selección_modal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_modal?oldid=129253215&ns=0"
"http://es.dbpedia.org/resource/Selección_modal","http://dbpedia.org/ontology/abstract","""Selección modal” (selección de modo) es el tercero de los cuatro pasos del clásico modelo de “4-pasos” (four-step algorithm) en los modelos de planificación de transporte. Los otros pasos son generación de viajes, distribución de viajes y  (o selección de ruta)."
