"subject","predicate","object"
"http://dbpedia.org/resource/Food_waste","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Desperdicio_alimenticio"
"http://es.dbpedia.org/resource/Desperdicio_alimenticio","http://www.w3.org/2000/01/rdf-schema#label","Desperdicio alimenticio"
"http://es.dbpedia.org/resource/Desperdicio_alimenticio","http://www.w3.org/2000/01/rdf-schema#comment","El desperdicio alimenticio es cualquier sustancia comestible, cruda o cocinada, descartada, prevista o ha de ser descartada.​​ Dado que varias organizaciones tienen su propia definición de «desperdicio», también tienen su propia definición para lo que es un «desperdicio alimenticio»."
"http://es.dbpedia.org/resource/Desperdicio_alimenticio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026c0vb"
"http://es.dbpedia.org/resource/Desperdicio_alimenticio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Residuos"
"http://es.dbpedia.org/resource/Desperdicio_alimenticio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alimentos"
"http://es.dbpedia.org/resource/Desperdicio_alimenticio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reciclaje"
"http://es.dbpedia.org/resource/Desperdicio_alimenticio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Desperdicio_alimenticio"
"http://es.dbpedia.org/resource/Desperdicio_alimenticio","http://es.dbpedia.org/property/apellido","Sullivan"
"http://es.dbpedia.org/resource/Desperdicio_alimenticio","http://es.dbpedia.org/property/apellido","Kantor"
"http://es.dbpedia.org/resource/Desperdicio_alimenticio","http://es.dbpedia.org/property/apellido","LeGood"
"http://es.dbpedia.org/resource/Desperdicio_alimenticio","http://es.dbpedia.org/property/apellido","Kader"
"http://es.dbpedia.org/resource/Desperdicio_alimenticio","http://es.dbpedia.org/property/apellidos","Morris"
"http://es.dbpedia.org/resource/Desperdicio_alimenticio","http://es.dbpedia.org/property/apellidos","Westendorf"
"http://es.dbpedia.org/resource/Desperdicio_alimenticio","http://es.dbpedia.org/property/apellidos","Willand"
"http://es.dbpedia.org/resource/Desperdicio_alimenticio","http://es.dbpedia.org/property/apellidos","Stuart"
"http://es.dbpedia.org/resource/Desperdicio_alimenticio","http://es.dbpedia.org/property/apellidos","Oreopoulou"
"http://es.dbpedia.org/resource/Desperdicio_alimenticio","http://es.dbpedia.org/property/apellidos","Hall"
"http://es.dbpedia.org/resource/Desperdicio_alimenticio","http://es.dbpedia.org/property/autor","Winfried Russ"
"http://es.dbpedia.org/resource/Desperdicio_alimenticio","http://es.dbpedia.org/property/autor","Andrew Clarke"
"http://es.dbpedia.org/resource/Desperdicio_alimenticio","http://es.dbpedia.org/property/año",1970
"http://es.dbpedia.org/resource/Desperdicio_alimenticio","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Desperdicio_alimenticio","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Desperdicio_alimenticio","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Desperdicio_alimenticio","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Desperdicio_alimenticio","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Desperdicio_alimenticio","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Desperdicio_alimenticio","http://es.dbpedia.org/property/coautores","United States National Research Council"
"http://es.dbpedia.org/resource/Desperdicio_alimenticio","http://es.dbpedia.org/property/coautores","A. I. Bary, D. R. Thomas, S. C. Fransen, and C. G. Cogger"
"http://es.dbpedia.org/resource/Desperdicio_alimenticio","http://es.dbpedia.org/property/coautores","Kathryn Lipton, Alden Manchester and Victor Oliveira"
"http://es.dbpedia.org/resource/Desperdicio_alimenticio","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/John_Wiley_&_Sons"
"http://es.dbpedia.org/resource/Desperdicio_alimenticio","http://es.dbpedia.org/property/editorial","Springer"
"http://es.dbpedia.org/resource/Desperdicio_alimenticio","http://es.dbpedia.org/property/editorial","Practical Cookbooks"
"http://es.dbpedia.org/resource/Desperdicio_alimenticio","http://es.dbpedia.org/property/editorial","Food & Agriculture Organisation"
"http://es.dbpedia.org/resource/Desperdicio_alimenticio","http://es.dbpedia.org/property/editorial","Penguin"
"http://es.dbpedia.org/resource/Desperdicio_alimenticio","http://es.dbpedia.org/property/editorial","National Academy of Sciences"
"http://es.dbpedia.org/resource/Desperdicio_alimenticio","http://es.dbpedia.org/property/fecha","noviembre de 2006"
"http://es.dbpedia.org/resource/Desperdicio_alimenticio","http://es.dbpedia.org/property/fecha","enero de 1997 -April"
"http://es.dbpedia.org/resource/Desperdicio_alimenticio","http://es.dbpedia.org/property/fecha","enero de 2002-February"
"http://es.dbpedia.org/resource/Desperdicio_alimenticio","http://es.dbpedia.org/property/fechaacceso",14
"http://es.dbpedia.org/resource/Desperdicio_alimenticio","http://es.dbpedia.org/property/fechaacceso",24
"http://es.dbpedia.org/resource/Desperdicio_alimenticio","http://es.dbpedia.org/property/fechaacceso",22
"http://es.dbpedia.org/resource/Desperdicio_alimenticio","http://es.dbpedia.org/property/fechaacceso",21
"http://es.dbpedia.org/resource/Desperdicio_alimenticio","http://es.dbpedia.org/property/fechaacceso",19
"http://es.dbpedia.org/resource/Desperdicio_alimenticio","http://es.dbpedia.org/property/fechaarchivo",13
"http://es.dbpedia.org/resource/Desperdicio_alimenticio","http://es.dbpedia.org/property/fechaarchivo",17
"http://es.dbpedia.org/resource/Desperdicio_alimenticio","http://es.dbpedia.org/property/fechaarchivo",24
"http://es.dbpedia.org/resource/Desperdicio_alimenticio","http://es.dbpedia.org/property/formato","PDF"
"http://es.dbpedia.org/resource/Desperdicio_alimenticio","http://es.dbpedia.org/property/isbn",9780813825403
"http://es.dbpedia.org/resource/Desperdicio_alimenticio","http://es.dbpedia.org/property/isbn",9789251008546
"http://es.dbpedia.org/resource/Desperdicio_alimenticio","http://es.dbpedia.org/property/isbn",961455608
"http://es.dbpedia.org/resource/Desperdicio_alimenticio","http://es.dbpedia.org/property/isbn",9780387335117
"http://es.dbpedia.org/resource/Desperdicio_alimenticio","http://es.dbpedia.org/property/isbn",141036346
"http://es.dbpedia.org/resource/Desperdicio_alimenticio","http://es.dbpedia.org/property/nombre","Michael L."
"http://es.dbpedia.org/resource/Desperdicio_alimenticio","http://es.dbpedia.org/property/nombre","David Wylie"
"http://es.dbpedia.org/resource/Desperdicio_alimenticio","http://es.dbpedia.org/property/nombre","Lois Carlson"
"http://es.dbpedia.org/resource/Desperdicio_alimenticio","http://es.dbpedia.org/property/nombre","Robert F."
"http://es.dbpedia.org/resource/Desperdicio_alimenticio","http://es.dbpedia.org/property/nombre","Paul"
"http://es.dbpedia.org/resource/Desperdicio_alimenticio","http://es.dbpedia.org/property/nombre","A. A."
"http://es.dbpedia.org/resource/Desperdicio_alimenticio","http://es.dbpedia.org/property/nombre","Linda"
"http://es.dbpedia.org/resource/Desperdicio_alimenticio","http://es.dbpedia.org/property/nombre","Vasso"
"http://es.dbpedia.org/resource/Desperdicio_alimenticio","http://es.dbpedia.org/property/nombre","D. M."
"http://es.dbpedia.org/resource/Desperdicio_alimenticio","http://es.dbpedia.org/property/nombre","Tristram"
"http://es.dbpedia.org/resource/Desperdicio_alimenticio","http://es.dbpedia.org/property/publicación","Soil Science Society of America Journal"
"http://es.dbpedia.org/resource/Desperdicio_alimenticio","http://es.dbpedia.org/property/páginas",154
"http://es.dbpedia.org/resource/Desperdicio_alimenticio","http://es.dbpedia.org/property/páginas",32
"http://es.dbpedia.org/resource/Desperdicio_alimenticio","http://es.dbpedia.org/property/título","Handling and storage of food grains in tropical and subtropical areas"
"http://es.dbpedia.org/resource/Desperdicio_alimenticio","http://es.dbpedia.org/property/título","Estimating and Addressing America’s Food Losses"
