"subject","predicate","object"
"http://es.dbpedia.org/resource/Bernard_Romans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bernard_Romans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bernard_Romans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bernard_Romans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bernard_Romans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bernard_Romans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bernard_Romans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bernard_Romans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bernard_Romans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bernard_Romans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bernard_Romans","http://www.w3.org/2000/01/rdf-schema#label","Bernard Romans"
"http://es.dbpedia.org/resource/Bernard_Romans","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Romans (1741 - 1784) fue un naturalista e ingeniero holandés. Aunque nace en los Países Bajos, realiza sus estudios en Inglaterra. En 1757 es enviado a América del Norte para efectuar trabajos de cartografía. Hacia 1760 es asignado a San Agustín en el este de la Florida, comenzando a hacer carrera entre los rangos de ingenieros británicos."
"http://es.dbpedia.org/resource/Bernard_Romans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b1dgr"
"http://es.dbpedia.org/resource/Bernard_Romans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Bernard_Romans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_los_Países_Bajos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Bernard_Romans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_los_Países_Bajos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Bernard_Romans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bernard_Romans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_didácticos"
"http://es.dbpedia.org/resource/Bernard_Romans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Bernard_Romans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Bernard_Romans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_los_Países_Bajos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Bernard_Romans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartógrafos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bernard_Romans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Bernard_Romans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernard_Romans"
"http://es.dbpedia.org/resource/Bernard_Romans","http://dbpedia.org/ontology/wikiPageID",1572774
"http://es.dbpedia.org/resource/Bernard_Romans","http://dbpedia.org/ontology/wikiPageRevisionID",121770296
"http://es.dbpedia.org/resource/Bernard_Romans","http://dbpedia.org/ontology/wikiPageExternalLink","http://find.galegroup.com/ecco/infomark.do%3FcontentSet=ECCOArticles&docType=ECCOArticles&bookId=1471200600&type=getFullCitation&tabID=T001&prodId=ECCO&docLevel=TEXT_GRAPHICS&version=1.0&source=library&userGroupName=norm94900."
"http://es.dbpedia.org/resource/Bernard_Romans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/oclc/485904152"
"http://es.dbpedia.org/resource/Bernard_Romans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/oclc/71015444"
"http://es.dbpedia.org/resource/Bernard_Romans","http://dbpedia.org/ontology/wikiPageExternalLink","http://opac.newsbank.com/select/evans/42493."
"http://es.dbpedia.org/resource/Bernard_Romans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopediaofalabama.org/face/Article.jsp%3Fid=h-1074"
"http://es.dbpedia.org/resource/Bernard_Romans","http://dbpedia.org/ontology/wikiPageLength",10366
"http://es.dbpedia.org/resource/Bernard_Romans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bernard_Romans?oldid=121770296&ns=0"
