"subject","predicate","object"
"http://es.dbpedia.org/resource/Eparquía_de_Breslavia-Gdansk","http://es.dbpedia.org/property/catedral","http://es.dbpedia.org/resource/Catedral_de_San_Vicente_y_Santiago_(Breslavia)"
"http://es.wikipedia.org/wiki/Catedral_de_San_Vicente_y_Santiago_(Breslavia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catedral_de_San_Vicente_y_Santiago_(Breslavia)"
"http://es.dbpedia.org/resource/Catedral_de_San_Vicente_y_Santiago_(Breslavia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_San_Vicente_y_Santiago_(Breslavia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_de_San_Vicente_y_Santiago_(Breslavia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_San_Vicente_y_Santiago_(Breslavia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_Vicente_y_Santiago_(Breslavia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_San_Vicente_y_Santiago_(Breslavia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_San_Vicente_y_Santiago_(Breslavia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_San_Vicente_y_Santiago_(Breslavia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_de_San_Vicente_y_Santiago_(Breslavia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_Vicente_y_Santiago_(Breslavia)","http://www.w3.org/2000/01/rdf-schema#label","Catedral de San Vicente y Santiago (Breslavia)"
"http://es.dbpedia.org/resource/Catedral_de_San_Vicente_y_Santiago_(Breslavia)","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral de San Vicente y Santiago​ o simplemente Catedral greco católica de Breslavia (en polaco: Katedra św. Wincentego i św. Jakuba) Es el asiento de la catedral católica griega de la eparquía de Breslavia-Gdansk​ (Wrocław) en Polonia.​ La catedral, situada en el casco antiguo, es una iglesia de estilo gótico."
"http://es.dbpedia.org/resource/Catedral_de_San_Vicente_y_Santiago_(Breslavia)","http://xmlns.com/foaf/0.1/name","Catedral de San Vicente y Santiago"
