"subject","predicate","object"
"http://es.dbpedia.org/resource/AND","http://www.w3.org/2000/01/rdf-schema#label","AND"
"http://es.dbpedia.org/resource/AND","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m2t"
"http://es.dbpedia.org/resource/AND","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas"
"http://es.dbpedia.org/resource/AND","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AND"
"http://es.dbpedia.org/resource/AND","http://dbpedia.org/ontology/wikiPageID",314799
"http://es.dbpedia.org/resource/AND","http://dbpedia.org/ontology/wikiPageRevisionID",128383990
"http://es.dbpedia.org/resource/AND","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puerta_AND"
"http://es.dbpedia.org/resource/AND","http://dbpedia.org/ontology/wikiPageLength",49
"http://es.dbpedia.org/resource/AND","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/AND?oldid=128383990&ns=0"
"http://es.wikipedia.org/wiki/AND","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/AND"
