"subject","predicate","object"
"http://es.dbpedia.org/resource/Schnitzel_Holstein","http://www.w3.org/2000/01/rdf-schema#label","Schnitzel Holstein"
"http://es.dbpedia.org/resource/Schnitzel_Holstein","http://www.w3.org/2000/01/rdf-schema#comment","Schnitzel Holstein es una especie de fritura de carne de ternera empanada (Schnitzel) y servida con un huevo frito, muy típica de la Gastronomía alemana, y sobre todo de la zona cercana a Berlín. Se suele acompañar con pescado frito y pan blanco. El nombre proviene del alcalde y diplomático alemán Friedrich von Holstein (1837-1909), que asistía asiduamente a un local de Berlín en el que solicitaba que le atendieran de prisa, y solía decir: ""Vorspeise und mein Schnitzel, schnell, schnell""; de esta forma, el cocinero puso juntos el primer y el segundo plato."
"http://es.dbpedia.org/resource/Schnitzel_Holstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Alemania"
"http://es.dbpedia.org/resource/Schnitzel_Holstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Berlín"
"http://es.dbpedia.org/resource/Schnitzel_Holstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_cordero"
"http://es.dbpedia.org/resource/Schnitzel_Holstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comidas_inspiradas_por_personas_o_celebridades"
"http://es.dbpedia.org/resource/Schnitzel_Holstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Schnitzel_Holstein"
"http://es.dbpedia.org/resource/Schnitzel_Holstein","http://dbpedia.org/ontology/wikiPageID",509583
"http://es.dbpedia.org/resource/Schnitzel_Holstein","http://dbpedia.org/ontology/wikiPageRevisionID",118690929
"http://es.dbpedia.org/resource/Schnitzel_Holstein","http://dbpedia.org/ontology/wikiPageLength",1503
"http://es.dbpedia.org/resource/Schnitzel_Holstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Schnitzel_Holstein?oldid=118690929&ns=0"
"http://es.dbpedia.org/resource/Schnitzel_Holstein","http://dbpedia.org/ontology/abstract","Schnitzel Holstein es una especie de fritura de carne de ternera empanada (Schnitzel) y servida con un huevo frito, muy típica de la Gastronomía alemana, y sobre todo de la zona cercana a Berlín. Se suele acompañar con pescado frito y pan blanco. El nombre proviene del alcalde y diplomático alemán Friedrich von Holstein (1837-1909), que asistía asiduamente a un local de Berlín en el que solicitaba que le atendieran de prisa, y solía decir: ""Vorspeise und mein Schnitzel, schnell, schnell""; de esta forma, el cocinero puso juntos el primer y el segundo plato."
"http://es.wikipedia.org/wiki/Schnitzel_Holstein","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Schnitzel_Holstein"
