"subject","predicate","object"
"http://es.wikipedia.org/wiki/Shining_the_Holy_Ark","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shining_the_Holy_Ark"
"http://es.dbpedia.org/resource/Shining_the_Holy_Ark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Shining_the_Holy_Ark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Shining_the_Holy_Ark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Shining_the_Holy_Ark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Shining_the_Holy_Ark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Shining_the_Holy_Ark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Shining_the_Holy_Ark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shining_the_Holy_Ark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Shining_the_Holy_Ark","http://www.w3.org/2000/01/rdf-schema#label","Shining the Holy Ark"
"http://es.dbpedia.org/resource/Shining_the_Holy_Ark","http://www.w3.org/2000/01/rdf-schema#comment","Shining the Holy Ark (シャイニング・ザ・ホーリィアーク Shainingu za hōryiāku) es un juego de rol de primera persona presentado para Sega Saturn. Es parte de los videojuegos de la serie Shining."
"http://es.dbpedia.org/resource/Shining_the_Holy_Ark","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f2nnl"
"http://es.dbpedia.org/resource/Shining_the_Holy_Ark","http://xmlns.com/foaf/0.1/name","Shining Wisdom"
"http://es.dbpedia.org/resource/Shining_the_Holy_Ark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_exclusivos_para_Sega_Saturn"
"http://es.dbpedia.org/resource/Shining_the_Holy_Ark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sega_Saturn"
"http://es.dbpedia.org/resource/Shining_the_Holy_Ark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_rol"
