"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Hartsell_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Hartsell_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Hartsell_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Hartsell_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Hartsell_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Hartsell_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Hartsell_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Hartsell_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Hartsell_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Hartsell_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Hartsell (Arkansas)"
"http://es.dbpedia.org/resource/Municipio_de_Hartsell_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Hartsell (en inglés: Hartsell Township) es un municipio ubicado en el condado de White en el estado estadounidense de Arkansas. En el año 2010 tenía una población de 678 habitantes y una densidad poblacional de 8,78 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Hartsell_(Arkansas)","http://xmlns.com/foaf/0.1/name","Municipio de Hartsell"
"http://es.dbpedia.org/resource/Municipio_de_Hartsell_(Arkansas)","http://xmlns.com/foaf/0.1/name","Ubicación de Arkansas en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Hartsell_(Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Arkansas"
"http://es.dbpedia.org/resource/Municipio_de_Hartsell_(Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_White_(Arkansas)"
"http://es.dbpedia.org/resource/Municipio_de_Hartsell_(Arkansas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Hartsell_(Arkansas)"
"http://es.dbpedia.org/resource/Municipio_de_Hartsell_(Arkansas)","http://es.dbpedia.org/property/código",69837
"http://es.dbpedia.org/resource/Municipio_de_Hartsell_(Arkansas)","http://es.dbpedia.org/property/densidad",878
"http://es.dbpedia.org/resource/Municipio_de_Hartsell_(Arkansas)","http://es.dbpedia.org/property/elevaciónMedia",164
"http://es.dbpedia.org/resource/Municipio_de_Hartsell_(Arkansas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Municipio_de_Hartsell_(Arkansas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
