"subject","predicate","object"
"http://es.dbpedia.org/resource/Monstruos_de_río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Monstruos_de_río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Monstruos_de_río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Monstruos_de_río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Monstruos_de_río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Monstruos_de_río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monstruos_de_río","http://www.w3.org/2000/01/rdf-schema#label","Monstruos de río"
"http://es.dbpedia.org/resource/Monstruos_de_río","http://www.w3.org/2000/01/rdf-schema#comment","Monstruos de río fue una serie documental británica de naturaleza. El programa de televisión fue producido por Animal Planet y se estrenó el 5 de abril de 2009. Ha conseguido convertirse en uno de los programas con mayor éxito y audiencia en la historia de Animal Planet y también en una de las series más vistas en Discovery Channel. Consta de 9 temporadas, 57 episodios, 45 especiales y 2 episodios adicionales."
"http://es.dbpedia.org/resource/Monstruos_de_río","http://xmlns.com/foaf/0.1/homepage","http://www.animalplanet.com/tv-shows/river-monsters/"
"http://es.dbpedia.org/resource/Monstruos_de_río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión"
"http://es.dbpedia.org/resource/Monstruos_de_río","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monstruos_de_río"
"http://es.dbpedia.org/resource/Monstruos_de_río","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/ITV_(TV_channel)"
