"subject","predicate","object"
"http://dbpedia.org/resource/Augustin_Mouchot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Augustin_Mouchot"
"http://es.dbpedia.org/resource/Augustin_Mouchot","http://www.w3.org/2000/01/rdf-schema#label","Augustin Mouchot"
"http://es.dbpedia.org/resource/Augustin_Mouchot","http://www.w3.org/2000/01/rdf-schema#comment","Augustin Mouchot (Semur-en-Auxois, 7 de abril de 1825 - París, 4 de octubre de 1911) fue un inventor francés."
"http://es.dbpedia.org/resource/Augustin_Mouchot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zsk3v"
"http://es.dbpedia.org/resource/Augustin_Mouchot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Augustin_Mouchot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Francia"
"http://es.dbpedia.org/resource/Augustin_Mouchot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Augustin_Mouchot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_asociadas_con_la_energía_solar"
"http://es.dbpedia.org/resource/Augustin_Mouchot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Augustin_Mouchot"
"http://es.dbpedia.org/resource/Augustin_Mouchot","http://dbpedia.org/ontology/wikiPageID",6322298
"http://es.dbpedia.org/resource/Augustin_Mouchot","http://dbpedia.org/ontology/wikiPageRevisionID",130337372
"http://es.dbpedia.org/resource/Augustin_Mouchot","http://dbpedia.org/ontology/wikiPageLength",2532
"http://es.dbpedia.org/resource/Augustin_Mouchot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Augustin_Mouchot?oldid=130337372&ns=0"
"http://es.dbpedia.org/resource/Augustin_Mouchot","http://dbpedia.org/ontology/abstract","Augustin Mouchot (Semur-en-Auxois, 7 de abril de 1825 - París, 4 de octubre de 1911) fue un inventor francés."
"http://es.wikipedia.org/wiki/Augustin_Mouchot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Augustin_Mouchot"
