"subject","predicate","object"
"http://dbpedia.org/resource/Psychilis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Psychilis"
"http://es.dbpedia.org/resource/Psychilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Psychilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Psychilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Psychilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Psychilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Psychilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Psychilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Psychilis","http://www.w3.org/2000/01/rdf-schema#label","Psychilis"
"http://es.dbpedia.org/resource/Psychilis","http://www.w3.org/2000/01/rdf-schema#comment","Psychilis es un género que tiene asignada 15 especies​ de orquídeas epifita, originarias del Caribe."
"http://es.dbpedia.org/resource/Psychilis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6h49d"
"http://es.dbpedia.org/resource/Psychilis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Psychilis"
"http://es.dbpedia.org/resource/Psychilis","http://xmlns.com/foaf/0.1/name","Psychilis"
"http://es.dbpedia.org/resource/Psychilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psychilis"
"http://es.dbpedia.org/resource/Psychilis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Psychilis"
"http://es.dbpedia.org/resource/Psychilis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Psychilis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Psychilis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Psychilis","http://es.dbpedia.org/property/genus","Psychilis"
"http://es.dbpedia.org/resource/Psychilis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Constantine_Samuel_Rafinesque"
"http://es.dbpedia.org/resource/Psychilis","http://es.dbpedia.org/property/imageCaption","Psychilis bifida"
"http://es.dbpedia.org/resource/Psychilis","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Psychilis","http://es.dbpedia.org/property/name","Psychilis"
"http://es.dbpedia.org/resource/Psychilis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Psychilis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Psychilis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Psychilis","http://es.dbpedia.org/property/subdivision",15
"http://es.dbpedia.org/resource/Psychilis","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Psychilis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Psychilis","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Laeliinae"
"http://es.dbpedia.org/resource/Psychilis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Epidendreae"
"http://es.dbpedia.org/resource/Psychilis","http://es.dbpedia.org/property/typeSpecies","Psychilis amena"
"http://es.dbpedia.org/resource/Psychilis","http://es.dbpedia.org/property/typeSpeciesAuthority","Raf."
"http://es.dbpedia.org/resource/Psychilis","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Psychilis","http://dbpedia.org/ontology/wikiPageID",1841421
"http://es.dbpedia.org/resource/Psychilis","http://dbpedia.org/ontology/wikiPageRevisionID",120961166
"http://es.dbpedia.org/resource/Psychilis","http://dbpedia.org/ontology/wikiPageLength",3434
"http://es.dbpedia.org/resource/Psychilis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Psychilis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Psychilis","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Psychilis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epidendreae"
"http://es.dbpedia.org/resource/Psychilis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Psychilis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidaceae"
