"subject","predicate","object"
"http://dbpedia.org/resource/Spillersboda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spillersboda"
"http://es.dbpedia.org/resource/Alexandra_Larsson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Spillersboda"
"http://es.dbpedia.org/resource/Spillersboda","http://www.w3.org/2000/01/rdf-schema#label","Spillersboda"
"http://es.dbpedia.org/resource/Spillersboda","http://www.w3.org/2000/01/rdf-schema#comment","Spillersboda es una localidad situada en el municipio de Norrtälje, Provincia de Estocolmo, Suecia. En 2005 tenía 314 habitantes.​"
"http://es.dbpedia.org/resource/Spillersboda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zk_82"
"http://es.dbpedia.org/resource/Spillersboda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Estocolmo"
"http://es.dbpedia.org/resource/Spillersboda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spillersboda"
"http://es.dbpedia.org/resource/Spillersboda","http://dbpedia.org/ontology/wikiPageID",6480723
"http://es.dbpedia.org/resource/Spillersboda","http://dbpedia.org/ontology/wikiPageRevisionID",129968983
"http://es.dbpedia.org/resource/Spillersboda","http://dbpedia.org/ontology/wikiPageLength",868
"http://es.dbpedia.org/resource/Spillersboda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Spillersboda?oldid=129968983&ns=0"
"http://es.dbpedia.org/resource/Spillersboda","http://dbpedia.org/ontology/abstract","Spillersboda es una localidad situada en el municipio de Norrtälje, Provincia de Estocolmo, Suecia. En 2005 tenía 314 habitantes.​"
"http://es.wikipedia.org/wiki/Spillersboda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spillersboda"
