"subject","predicate","object"
"http://es.wikipedia.org/wiki/Porphyrio_coerulescens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Porphyrio_coerulescens"
"http://dbpedia.org/resource/Réunion_swamphen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Porphyrio_coerulescens"
"http://es.dbpedia.org/resource/Porphyrio_caerulescens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Porphyrio_coerulescens"
"http://es.dbpedia.org/resource/Porphyrio_coerulescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Porphyrio_coerulescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Porphyrio_coerulescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Porphyrio_coerulescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Porphyrio_coerulescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Porphyrio_coerulescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Porphyrio_coerulescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Porphyrio_coerulescens","http://www.w3.org/2000/01/rdf-schema#label","Porphyrio coerulescens"
"http://es.dbpedia.org/resource/Porphyrio_coerulescens","http://www.w3.org/2000/01/rdf-schema#comment","El calamón de Reunión (Porphyrio caerulescens) especie hipotética de ave gruiforme de la familia Rallidae que posiblemente habitó en la isla mascareña de Reunión."
"http://es.dbpedia.org/resource/Porphyrio_coerulescens","http://xmlns.com/foaf/0.1/name","Calamón de Reunión"
"http://es.dbpedia.org/resource/Porphyrio_coerulescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_extintas_en_periodo_histórico"
"http://es.dbpedia.org/resource/Porphyrio_coerulescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_extintas_de_África"
"http://es.dbpedia.org/resource/Porphyrio_coerulescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Reunión"
"http://es.dbpedia.org/resource/Porphyrio_coerulescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porphyrio"
"http://es.dbpedia.org/resource/Porphyrio_coerulescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_extintos_descritos_en_1848"
"http://es.dbpedia.org/resource/Porphyrio_coerulescens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Porphyrio_coerulescens"
"http://es.dbpedia.org/resource/Porphyrio_coerulescens","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Porphyrio_coerulescens","http://es.dbpedia.org/property/extinct","ca. 1730"
"http://es.dbpedia.org/resource/Porphyrio_coerulescens","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rallidae"
"http://es.dbpedia.org/resource/Porphyrio_coerulescens","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Porphyrio"
"http://es.dbpedia.org/resource/Porphyrio_coerulescens","http://es.dbpedia.org/property/imageCaption","Restauración hipotética por John Gerrard Keulemans, 1907"
"http://es.dbpedia.org/resource/Porphyrio_coerulescens","http://es.dbpedia.org/property/name","Calamón de Reunión"
"http://es.dbpedia.org/resource/Porphyrio_coerulescens","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gruiformes"
"http://es.dbpedia.org/resource/Porphyrio_coerulescens","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Porphyrio_coerulescens","http://es.dbpedia.org/property/rangeMap","LocationReunion.svg"
"http://es.dbpedia.org/resource/Porphyrio_coerulescens","http://es.dbpedia.org/property/rangeMapCaption","Ubicación de Réunion"
"http://es.dbpedia.org/resource/Porphyrio_coerulescens","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Porphyrio_coerulescens","http://es.dbpedia.org/property/species","Porphyrio caerulescens"
"http://es.dbpedia.org/resource/Porphyrio_coerulescens","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Porphyrio_coerulescens","http://es.dbpedia.org/property/status","EX"
"http://es.dbpedia.org/resource/Porphyrio_coerulescens","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Porphyrio_coerulescens","http://es.dbpedia.org/property/synonyms","*Apterornis coerulescens (Selys Longchamps, 1848)
*Cyanornis erythrorhynchus (Bonaparte, 1857)
*Porphyrio coerulescens"
"http://es.dbpedia.org/resource/Porphyrio_coerulescens","http://dbpedia.org/ontology/wikiPageID",8979566
"http://es.dbpedia.org/resource/Porphyrio_coerulescens","http://dbpedia.org/ontology/wikiPageRevisionID",130008979
"http://es.dbpedia.org/resource/Porphyrio_coerulescens","http://dbpedia.org/ontology/wikiPageLength",13076
"http://es.dbpedia.org/resource/Porphyrio_coerulescens","http://dbpedia.org/ontology/conservationStatus","EX"
"http://es.dbpedia.org/resource/Porphyrio_coerulescens","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Porphyrio_coerulescens","http://dbpedia.org/ontology/synonym","*Cyanornis erythrorhynchus (Bonaparte, 1857)"
"http://es.dbpedia.org/resource/Porphyrio_coerulescens","http://dbpedia.org/ontology/synonym","*Porphyrio coerulescens (Selys Longchamps, 1848)"
"http://es.dbpedia.org/resource/Porphyrio_coerulescens","http://dbpedia.org/ontology/synonym","*Apterornis coerulescens (Selys Longchamps, 1848)"
"http://es.dbpedia.org/resource/Porphyrio_coerulescens","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Porphyrio_coerulescens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rallidae"
"http://es.dbpedia.org/resource/Porphyrio_coerulescens","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Porphyrio"
"http://es.dbpedia.org/resource/Porphyrio_coerulescens","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Porphyrio_coerulescens","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gruiformes"
"http://es.dbpedia.org/resource/Porphyrio_coerulescens","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Porphyrio_coerulescens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Porphyrio_coerulescens?oldid=130008979&ns=0"
"http://es.dbpedia.org/resource/Porphyrio_coerulescens","http://dbpedia.org/ontology/abstract","El calamón de Reunión (Porphyrio caerulescens) especie hipotética de ave gruiforme de la familia Rallidae que posiblemente habitó en la isla mascareña de Reunión."
