"subject","predicate","object"
"http://dbpedia.org/resource/Territorial_Abbey_of_Tokwon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abadía_territorial_de_Tokwon"
"http://es.dbpedia.org/resource/Abadía_territorial_de_Tokwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Abadía_territorial_de_Tokwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Abadía_territorial_de_Tokwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Abadía_territorial_de_Tokwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Abadía_territorial_de_Tokwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Abadía_territorial_de_Tokwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abadía_territorial_de_Tokwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Abadía_territorial_de_Tokwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Abadía_territorial_de_Tokwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Abadía_territorial_de_Tokwon","http://www.w3.org/2000/01/rdf-schema#label","Abadía territorial de Tokwon"
"http://es.dbpedia.org/resource/Abadía_territorial_de_Tokwon","http://www.w3.org/2000/01/rdf-schema#comment","La abadía territorial de Tokwon (천주교 덕원자치수도원구 en coreano) fue un monasterio benedictino de la , localizada cerca de la ciudad de Wŏnsan en lo que hoy es Corea del Norte. Se fundó originalmente como una misión monástica en Seúl, la comunidad se transfirió a Tokwon en la década de 1920 para hacerse cargo de la nueva creación del Vicariato Apostólico de Wŏnsan. La  desde 1949​ hizo imposible toda actividad eclesiástica en la abadía.​ Sin embargo, la Abadía territorial de Tokwon sigue siendo, formalmente, una de las pocas abadías territoriales de la Iglesia católica.​"
"http://es.dbpedia.org/resource/Abadía_territorial_de_Tokwon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_c86q"
"http://es.dbpedia.org/resource/Abadía_territorial_de_Tokwon","http://xmlns.com/foaf/0.1/name","천주교 덕원자치수도원구"
"http://es.dbpedia.org/resource/Abadía_territorial_de_Tokwon","http://xmlns.com/foaf/0.1/name","Abadía territorial de Tokwon"
