"subject","predicate","object"
"http://es.wikipedia.org/wiki/Charles_Joughin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_Joughin"
"http://es.dbpedia.org/resource/Charles_Joughin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charles_Joughin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charles_Joughin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charles_Joughin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charles_Joughin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charles_Joughin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles_Joughin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charles_Joughin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charles_Joughin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charles_Joughin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charles_Joughin","http://www.w3.org/2000/01/rdf-schema#label","Charles Joughin"
"http://es.dbpedia.org/resource/Charles_Joughin","http://www.w3.org/2000/01/rdf-schema#comment","Charles John Joughin (n. 3 de agosto de 1878 en Birkenhead, Noroeste de Inglaterra - f. 9 de diciembre de 1956 en Paterson, Nueva Jersey) fue un chef de cocina inglés que estuvo trabajando en el RMS Titanic. Fue uno de los supervivientes del hundimiento del RMS Titanic conocido por haber sobrevivido en las aguas gélidas del Atlántico norte sin haber sufrido los efectos de la hipotermia a pesar del tiempo que estuvo expuesto."
"http://es.dbpedia.org/resource/Charles_Joughin","http://xmlns.com/foaf/0.1/name","Charles Joughin"
"http://es.dbpedia.org/resource/Charles_Joughin","http://xmlns.com/foaf/0.1/name","Charles John Joughin"
"http://es.dbpedia.org/resource/Charles_Joughin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cocineros_del_Reino_Unido"
"http://es.dbpedia.org/resource/Charles_Joughin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supervivientes_del_Titanic"
"http://es.dbpedia.org/resource/Charles_Joughin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_Joughin"
"http://es.dbpedia.org/resource/Charles_Joughin","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Neumonía"
"http://es.dbpedia.org/resource/Charles_Joughin","http://es.dbpedia.org/property/conocido","Superviviente del RMS Titanic"
"http://es.dbpedia.org/resource/Charles_Joughin","http://es.dbpedia.org/property/cónyuge","Annie E. Ripley"
