"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ismael_Belmonte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ismael_Belmonte"
"http://es.dbpedia.org/resource/Ismael_Belmonte","http://www.w3.org/2000/01/rdf-schema#label","Ismael Belmonte"
"http://es.dbpedia.org/resource/Ismael_Belmonte","http://www.w3.org/2000/01/rdf-schema#comment","Ismael Belmonte (Albacete, 11 de marzo de 1929 – 15 de octubre de 1981) fue un poeta español.​​"
"http://es.dbpedia.org/resource/Ismael_Belmonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Ismael_Belmonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Albacete"
"http://es.dbpedia.org/resource/Ismael_Belmonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Albacete"
"http://es.dbpedia.org/resource/Ismael_Belmonte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ismael_Belmonte"
"http://es.dbpedia.org/resource/Ismael_Belmonte","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/Ismael_Belmonte","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Ismael_Belmonte","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/Ismael_Belmonte","http://es.dbpedia.org/property/editorial","Guión Editores"
"http://es.dbpedia.org/resource/Ismael_Belmonte","http://es.dbpedia.org/property/fechaacceso",23
"http://es.dbpedia.org/resource/Ismael_Belmonte","http://es.dbpedia.org/property/isbn",9788482111292
"http://es.dbpedia.org/resource/Ismael_Belmonte","http://es.dbpedia.org/property/nombre","Francisco"
"http://es.dbpedia.org/resource/Ismael_Belmonte","http://es.dbpedia.org/property/título","Poesía Española, Volúmenes 253-264"
"http://es.dbpedia.org/resource/Ismael_Belmonte","http://es.dbpedia.org/property/título","Ismael Belmonte, poeta."
"http://es.dbpedia.org/resource/Ismael_Belmonte","http://es.dbpedia.org/property/título","Guión, Números 226-243"
"http://es.dbpedia.org/resource/Ismael_Belmonte","http://es.dbpedia.org/property/título","Avena Loca: Miradas Y Noticias de Literatura En Castilla-La Mancha"
"http://es.dbpedia.org/resource/Ismael_Belmonte","http://es.dbpedia.org/property/título","EN LA PETRONILA CON ISMAEL BELMONTE"
"http://es.dbpedia.org/resource/Ismael_Belmonte","http://es.dbpedia.org/property/url","http://mondejarfoto.blogspot.com.es/2013/08/en-la-petronila-con-ismael-belmonte.html"
"http://es.dbpedia.org/resource/Ismael_Belmonte","http://es.dbpedia.org/property/url","http://www.geocaching.com/geocache/GC3AT4N_pyj-ismael-belmonte-poeta"
"http://es.dbpedia.org/resource/Ismael_Belmonte","http://dbpedia.org/ontology/wikiPageID",6618817
"http://es.dbpedia.org/resource/Ismael_Belmonte","http://dbpedia.org/ontology/wikiPageRevisionID",125437555
"http://es.dbpedia.org/resource/Ismael_Belmonte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocaching.com/geocache/GC3AT4N_pyj-ismael-belmonte-poeta"
"http://es.dbpedia.org/resource/Ismael_Belmonte","http://dbpedia.org/ontology/wikiPageExternalLink","http://mondejarfoto.blogspot.com.es/2013/08/en-la-petronila-con-ismael-belmonte.html"
"http://es.dbpedia.org/resource/Ismael_Belmonte","http://dbpedia.org/ontology/wikiPageLength",2626
"http://es.dbpedia.org/resource/Ismael_Belmonte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ismael_Belmonte?oldid=125437555&ns=0"
"http://es.dbpedia.org/resource/Ismael_Belmonte","http://dbpedia.org/ontology/abstract","Ismael Belmonte (Albacete, 11 de marzo de 1929 – 15 de octubre de 1981) fue un poeta español.​​"
