"subject","predicate","object"
"http://es.dbpedia.org/resource/New_Standard_Tuning","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Guitar_Player"
"http://es.dbpedia.org/resource/Guitar_Player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Guitar_Player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Guitar_Player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Guitar_Player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Guitar_Player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Guitar_Player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guitar_Player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Guitar_Player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Guitar_Player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Guitar_Player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Guitar_Player","http://www.w3.org/2000/01/rdf-schema#label","Guitar Player"
"http://es.dbpedia.org/resource/Guitar_Player","http://www.w3.org/2000/01/rdf-schema#comment","Guitar Player es una revista estadounidense especializada en guitarras y escrita directamente para los músicos aficionados a las mismas. Contiene artículos, entrevistas, reseñas y lecciones de diversos artistas, géneros y productos. Se lleva publicando desde finales de los años 1960. Durante los años '80s, bajo la dirección de , se volvió extremadamente influyente para el auge del mercado de guitarras antiguas, y vio un gran crecimiento en sus ventas. Wheeler escribió el libro American Guitars, considerado en la época como la Biblia de las guitarras antiguas. El actual redactor jefe es Michael Molenda. Guitar Player es parte de ."
"http://es.dbpedia.org/resource/Guitar_Player","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08j3m9"
"http://es.dbpedia.org/resource/Guitar_Player","http://xmlns.com/foaf/0.1/name","Guitar Player"
