"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marta_Graciela_Rovira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marta_Graciela_Rovira"
"http://es.dbpedia.org/resource/Eduardo_Charreau","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Marta_Graciela_Rovira"
"http://es.dbpedia.org/resource/Eduardo_Charreau","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Marta_Graciela_Rovira"
"http://es.dbpedia.org/resource/Marta_Graciela_Rovira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marta_Graciela_Rovira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marta_Graciela_Rovira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marta_Graciela_Rovira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marta_Graciela_Rovira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marta_Graciela_Rovira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marta_Graciela_Rovira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marta_Graciela_Rovira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marta_Graciela_Rovira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marta_Graciela_Rovira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marta_Graciela_Rovira","http://www.w3.org/2000/01/rdf-schema#label","Marta Graciela Rovira"
"http://es.dbpedia.org/resource/Marta_Graciela_Rovira","http://www.w3.org/2000/01/rdf-schema#comment","Marta Graciela Rovira es una astrofísica argentina.​ Fue directora del Instituto de Astronomía y Física del Espacio​ y presidenta en el CONICET,​ siendo la primera mujer en obtener ese cargo.​​​​"
