"subject","predicate","object"
"http://es.dbpedia.org/resource/Etcharry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Etcharry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Etcharry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Etcharry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Etcharry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Etcharry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Etcharry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Etcharry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Etcharry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Etcharry","http://www.w3.org/2000/01/rdf-schema#label","Etcharry"
"http://es.dbpedia.org/resource/Etcharry","http://www.w3.org/2000/01/rdf-schema#comment","Etcharry en francés, Etxarri en euskera, es una localidad y comuna francesa situada en el departamento de Pirineos Atlánticos, en la región de Aquitania y en el territorio histórico vascofrancés de Sola."
"http://es.dbpedia.org/resource/Etcharry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08f817"
"http://es.dbpedia.org/resource/Etcharry","http://xmlns.com/foaf/0.1/name","(Etxarri)"
"http://es.dbpedia.org/resource/Etcharry","http://xmlns.com/foaf/0.1/name","Etcharry"
"http://es.dbpedia.org/resource/Etcharry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sola"
"http://es.dbpedia.org/resource/Etcharry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pirineos_Atlánticos"
"http://es.dbpedia.org/resource/Etcharry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Etcharry"
"http://es.dbpedia.org/resource/Etcharry","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Etcharry","http://es.dbpedia.org/property/códigoPostal",64120
"http://es.dbpedia.org/resource/Etcharry","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Etcharry","http://es.dbpedia.org/property/dirigentesNombres","Bernard Casabonne"
"http://es.dbpedia.org/resource/Etcharry","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Etcharry","http://es.dbpedia.org/property/elevaciónAlta","227 m"
"http://es.dbpedia.org/resource/Etcharry","http://es.dbpedia.org/property/elevaciónBaja","86 m"
"http://es.dbpedia.org/resource/Etcharry","http://es.dbpedia.org/property/elevaciónMedia","132 m"
"http://es.dbpedia.org/resource/Etcharry","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Etcharry","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Etcharry","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Etcharry","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Etcharry","http://es.dbpedia.org/property/nombre","(Etxarri)"
"http://es.dbpedia.org/resource/Etcharry","http://es.dbpedia.org/property/nombre","Etcharry"
"http://es.dbpedia.org/resource/Etcharry","http://es.dbpedia.org/property/población",122
"http://es.dbpedia.org/resource/Etcharry","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Etcharry","http://es.dbpedia.org/property/superficie",743
"http://es.dbpedia.org/resource/Etcharry","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aquitania"
"http://es.dbpedia.org/resource/Etcharry","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Pirineos_Atlánticos"
"http://es.dbpedia.org/resource/Etcharry","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Amikuze"
"http://es.dbpedia.org/resource/Etcharry","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_País_de_Bidache,_Amikuze_y_Ostibarre"
"http://es.dbpedia.org/resource/Etcharry","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bayona"
"http://es.dbpedia.org/resource/Etcharry","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Etcharry","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Etcharry","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Etcharry","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Etcharry","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Etcharry","http://dbpedia.org/ontology/wikiPageID",833809
"http://es.dbpedia.org/resource/Etcharry","http://dbpedia.org/ontology/wikiPageRevisionID",120335683
"http://es.dbpedia.org/resource/Etcharry","http://dbpedia.org/ontology/wikiPageLength",2022
"http://es.dbpedia.org/resource/Etcharry","http://dbpedia.org/ontology/height",132.0
"http://es.dbpedia.org/resource/Etcharry","http://dbpedia.org/ontology/maximumElevation",227.0
"http://es.dbpedia.org/resource/Etcharry","http://dbpedia.org/ontology/minimumElevation",86.0
"http://es.dbpedia.org/resource/Etcharry","http://dbpedia.org/ontology/populationTotal",122
"http://es.dbpedia.org/resource/Etcharry","http://dbpedia.org/ontology/postalCode","64120"
"http://es.dbpedia.org/resource/Etcharry","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Etcharry","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Etcharry","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Etcharry","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Etcharry","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Etcharry?oldid=120335683&ns=0"
"http://es.dbpedia.org/resource/Etcharry","http://dbpedia.org/ontology/abstract","Etcharry en francés, Etxarri en euskera, es una localidad y comuna francesa situada en el departamento de Pirineos Atlánticos, en la región de Aquitania y en el territorio histórico vascofrancés de Sola."
"http://es.dbpedia.org/resource/Etxarri_(Zuberoa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Etcharry"
"http://es.wikipedia.org/wiki/Etcharry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Etcharry"
"http://dbpedia.org/resource/Etcharry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Etcharry"
