"subject","predicate","object"
"http://dbpedia.org/resource/Theophilus_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Theophilus_(cráter)"
"http://es.dbpedia.org/resource/Theophilus_(cráter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Theophilus_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Theophilus (cráter)"
"http://es.dbpedia.org/resource/Theophilus_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Theophilus es un prominente cráter de impacto lunar que se encuentra entre el Sinus Asperitatis en el norte y el Mare Nectaris al sureste. Se introduce parcialmente en el cráter Cyrillus de similares características, situado al suroeste. Al este se halla el cráter más pequeño Mädler y más al sur-sureste aparece Beaumont.​ Fue nombrado en memoria del patriarca copto del siglo IV Teófilo de Alejandría.​ Theophilus, Cyrillus y Catharina forman un destacado grupo de grandes cráteres visibles al paso del terminador cinco días después de la luna nueva."
"http://es.dbpedia.org/resource/Theophilus_(cráter)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-11.4
"http://es.dbpedia.org/resource/Theophilus_(cráter)","http://www.w3.org/2003/01/geo/wgs84_pos#long",26.4
"http://es.dbpedia.org/resource/Theophilus_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Theophilus_(cráter)"
"http://es.dbpedia.org/resource/Theophilus_(cráter)","http://es.dbpedia.org/property/bsize",900
"http://es.dbpedia.org/resource/Theophilus_(cráter)","http://es.dbpedia.org/property/cheight",300
"http://es.dbpedia.org/resource/Theophilus_(cráter)","http://es.dbpedia.org/property/colongitud",333
"http://es.dbpedia.org/resource/Theophilus_(cráter)","http://es.dbpedia.org/property/cwidth",600
"http://es.dbpedia.org/resource/Theophilus_(cráter)","http://es.dbpedia.org/property/descripción","Vista panorámica oblicua mirando al sur, tomada desde el Apolo 16"
"http://es.dbpedia.org/resource/Theophilus_(cráter)","http://es.dbpedia.org/property/description","Localización de Theophilus"
"http://es.dbpedia.org/resource/Theophilus_(cráter)","http://es.dbpedia.org/property/diámetro","100.0"
"http://es.dbpedia.org/resource/Theophilus_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Teófilo_de_Alejandría"
"http://es.dbpedia.org/resource/Theophilus_(cráter)","http://es.dbpedia.org/property/imagen","TacitusCraterLOC.jpg"
"http://es.dbpedia.org/resource/Theophilus_(cráter)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Theophilus_(cráter)","http://es.dbpedia.org/property/location","center"
"http://es.dbpedia.org/resource/Theophilus_(cráter)","http://es.dbpedia.org/property/nombre","Theophilus"
"http://es.dbpedia.org/resource/Theophilus_(cráter)","http://es.dbpedia.org/property/oleft",200
"http://es.dbpedia.org/resource/Theophilus_(cráter)","http://es.dbpedia.org/property/otop",0
"http://es.dbpedia.org/resource/Theophilus_(cráter)","http://es.dbpedia.org/property/profundidad",32
"http://es.dbpedia.org/resource/Theophilus_(cráter)","http://dbpedia.org/ontology/wikiPageID",8060431
"http://es.dbpedia.org/resource/Theophilus_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",102722425
"http://es.dbpedia.org/resource/Theophilus_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Theophilus"
"http://es.dbpedia.org/resource/Theophilus_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Theophilus_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FTheophilus%7C0"
"http://es.dbpedia.org/resource/Theophilus_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lroc.sese.asu.edu/posts/428"
"http://es.dbpedia.org/resource/Theophilus_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/5965"
"http://es.dbpedia.org/resource/Theophilus_(cráter)","http://dbpedia.org/ontology/wikiPageLength",6082
"http://es.dbpedia.org/resource/Theophilus_(cráter)","http://www.georss.org/georss/point","-11.4 26.4"
"http://es.dbpedia.org/resource/Theophilus_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Theophilus_(cráter)?oldid=102722425&ns=0"
"http://es.dbpedia.org/resource/Theophilus_(cráter)","http://dbpedia.org/ontology/abstract","Theophilus es un prominente cráter de impacto lunar que se encuentra entre el Sinus Asperitatis en el norte y el Mare Nectaris al sureste. Se introduce parcialmente en el cráter Cyrillus de similares características, situado al suroeste. Al este se halla el cráter más pequeño Mädler y más al sur-sureste aparece Beaumont.​ Fue nombrado en memoria del patriarca copto del siglo IV Teófilo de Alejandría.​ Theophilus, Cyrillus y Catharina forman un destacado grupo de grandes cráteres visibles al paso del terminador cinco días después de la luna nueva."
"http://es.wikipedia.org/wiki/Theophilus_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Theophilus_(cráter)"
