"subject","predicate","object"
"http://es.dbpedia.org/resource/Sunny_Leone","http://es.dbpedia.org/property/etnia","http://es.dbpedia.org/resource/Demografía_de_la_India"
"http://es.dbpedia.org/resource/Demografia_de_India","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demografía_de_la_India"
"http://es.dbpedia.org/resource/Demografia_de_la_India","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demografía_de_la_India"
"http://es.dbpedia.org/resource/Demografía_de_India","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demografía_de_la_India"
"http://es.dbpedia.org/resource/Demografía_de_la_India","http://www.w3.org/2000/01/rdf-schema#label","Demografía de la India"
"http://es.dbpedia.org/resource/Demografía_de_la_India","http://www.w3.org/2000/01/rdf-schema#comment","La India es el segundo país más poblado del mundo, después de China. Posee una natalidad anual aproximada de 15 millones. Hay una población de 1.095.351.995 (julio de 2006 est.) y 1.049.700.118 (julio de 2003). Más o menos el 7% del total de la población pertenece a las más de 300 tribus certificadas"
"http://es.dbpedia.org/resource/Demografía_de_la_India","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117_42c"
"http://es.dbpedia.org/resource/Demografía_de_la_India","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demografía_de_India"
"http://es.dbpedia.org/resource/Demografía_de_la_India","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Demografía_de_la_India"
"http://es.dbpedia.org/resource/Demografía_de_la_India","http://dbpedia.org/ontology/wikiPageID",9057
"http://es.dbpedia.org/resource/Demografía_de_la_India","http://dbpedia.org/ontology/wikiPageRevisionID",130262449
"http://es.dbpedia.org/resource/Demografía_de_la_India","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131012224009/https:/www.census.gov/ipc/www/idb/tables.html"
"http://es.dbpedia.org/resource/Demografía_de_la_India","http://dbpedia.org/ontology/wikiPageLength",18263
"http://es.dbpedia.org/resource/Demografía_de_la_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Demografía_de_la_India?oldid=130262449&ns=0"
"http://es.dbpedia.org/resource/Demografía_de_la_India","http://dbpedia.org/ontology/abstract","La India es el segundo país más poblado del mundo, después de China. Posee una natalidad anual aproximada de 15 millones. Hay una población de 1.095.351.995 (julio de 2006 est.) y 1.049.700.118 (julio de 2003). Los diversos orígenes poblacionales y culturales de la población de la India están ligados a aquellos de otros pueblos del subcontinente indio, que incluye a los habitantes de Pakistán, Bangladés, Nepal, Bután y Sri Lanka, así como otros más lejanos. Los orígenes exactos de la mayor parte de los pueblos indios son difíciles de determinar a causa de la gran variedad de poblaciones y culturas que han invadido y han sido asimiladas en el subcontinente. No obstante, según la antropología tradicional, los elementos de tres grandes grupos poblacionales (los caucásicos, los australoides y los asiáticos del este) se pueden encontrar en la India actual. A veces, la geografía y el medio ambiente han animado a mezclarse a olas sucesivas de emigrantes con los pueblos indígenas. Sin embargo, los factores medioambientales e históricos también han favorecido la coexistencia en la India de muchos pueblos con características físicas y culturales distintas; esto también se refleja en la diversidad lingüística de la India; el país tiene 15 grandes idiomas y más de 1.000 dialectos. Más o menos el 7% del total de la población pertenece a las más de 300 tribus certificadas"
"http://es.wikipedia.org/wiki/Demografía_de_la_India","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Demografía_de_la_India"
"http://dbpedia.org/resource/Demographics_of_India","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Demografía_de_la_India"
