"subject","predicate","object"
"http://es.dbpedia.org/resource/Pozzaglio_ed_Uniti","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Robecco_d'Oglio"
"http://es.dbpedia.org/resource/Pontevico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Robecco_d'Oglio"
"http://es.dbpedia.org/resource/Robecco_d'Oglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Robecco_d'Oglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Robecco_d'Oglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Robecco_d'Oglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Robecco_d'Oglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Robecco_d'Oglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Robecco_d'Oglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robecco_d'Oglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Robecco_d'Oglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Robecco_d'Oglio","http://www.w3.org/2000/01/rdf-schema#label","Robecco d'Oglio"
"http://es.dbpedia.org/resource/Robecco_d'Oglio","http://www.w3.org/2000/01/rdf-schema#comment","Robecco d'Oglio es una localidad y comune italiana de la provincia de Cremona, región de Lombardía, con 2.285 habitantes."
"http://es.dbpedia.org/resource/Robecco_d'Oglio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjzrn"
"http://es.dbpedia.org/resource/Robecco_d'Oglio","http://xmlns.com/foaf/0.1/name","Robecco d'Oglio"
"http://es.dbpedia.org/resource/Robecco_d'Oglio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cremona"
"http://es.dbpedia.org/resource/Robecco_d'Oglio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robecco_d'Oglio"
"http://es.dbpedia.org/resource/Robecco_d'Oglio","http://es.dbpedia.org/property/códigoPostal",26010
"http://es.dbpedia.org/resource/Robecco_d'Oglio","http://es.dbpedia.org/property/densidad",12645
"http://es.dbpedia.org/resource/Robecco_d'Oglio","http://es.dbpedia.org/property/dirigente","Marco Romeo Pipperi"
"http://es.dbpedia.org/resource/Robecco_d'Oglio","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Robecco_d'Oglio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Verolavecchia"
"http://es.dbpedia.org/resource/Robecco_d'Oglio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Olmeneta"
"http://es.dbpedia.org/resource/Robecco_d'Oglio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Corte_de'_Frati"
"http://es.dbpedia.org/resource/Robecco_d'Oglio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Corte_de'_Cortesi_con_Cignone"
"http://es.dbpedia.org/resource/Robecco_d'Oglio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pozzaglio_ed_Uniti"
"http://es.dbpedia.org/resource/Robecco_d'Oglio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pontevico"
"http://es.dbpedia.org/resource/Robecco_d'Oglio","http://es.dbpedia.org/property/elevaciónMedia",48
"http://es.dbpedia.org/resource/Robecco_d'Oglio","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Robecco_d'Oglio","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Robecco_d'Oglio","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Robecco_d'Oglio","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Robecco_d'Oglio","http://es.dbpedia.org/property/nombre","Robecco d'Oglio"
"http://es.dbpedia.org/resource/Robecco_d'Oglio","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Robecco_d'Oglio","http://es.dbpedia.org/property/población",2285
"http://es.dbpedia.org/resource/Robecco_d'Oglio","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Robecco_d'Oglio","http://es.dbpedia.org/property/prefijoTelefónico",372
"http://es.dbpedia.org/resource/Robecco_d'Oglio","http://es.dbpedia.org/property/superficie",18.07
"http://es.dbpedia.org/resource/Robecco_d'Oglio","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Cremona"
"http://es.dbpedia.org/resource/Robecco_d'Oglio","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Robecco_d'Oglio","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Robecco_d'Oglio","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Robecco_d'Oglio","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Robecco_d'Oglio","http://dbpedia.org/ontology/wikiPageID",3339387
"http://es.dbpedia.org/resource/Robecco_d'Oglio","http://dbpedia.org/ontology/wikiPageRevisionID",120425848
"http://es.dbpedia.org/resource/Robecco_d'Oglio","http://dbpedia.org/ontology/wikiPageLength",2138
"http://es.dbpedia.org/resource/Robecco_d'Oglio","http://dbpedia.org/ontology/areaCode","0372"
"http://es.dbpedia.org/resource/Robecco_d'Oglio","http://dbpedia.org/ontology/populationTotal",2285
"http://es.dbpedia.org/resource/Robecco_d'Oglio","http://dbpedia.org/ontology/postalCode","26010"
"http://es.dbpedia.org/resource/Robecco_d'Oglio","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Robecco_d'Oglio","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Robecco_d'Oglio","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Robecco_d'Oglio","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Robecco_d'Oglio","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Robecco_d'Oglio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robecco_d'Oglio?oldid=120425848&ns=0"
"http://es.dbpedia.org/resource/Robecco_d'Oglio","http://dbpedia.org/ontology/abstract","Robecco d'Oglio es una localidad y comune italiana de la provincia de Cremona, región de Lombardía, con 2.285 habitantes."
"http://dbpedia.org/resource/Robecco_d'Oglio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robecco_d'Oglio"
"http://es.dbpedia.org/resource/Corte_de'_Frati","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Robecco_d'Oglio"
"http://es.wikipedia.org/wiki/Robecco_d'Oglio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robecco_d'Oglio"
"http://es.dbpedia.org/resource/Verolavecchia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Robecco_d'Oglio"
