"subject","predicate","object"
"http://es.dbpedia.org/resource/Leandro_Schunke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leandro_Schunke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Leandro_Schunke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leandro_Schunke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leandro_Schunke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leandro_Schunke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leandro_Schunke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leandro_Schunke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leandro_Schunke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leandro_Schunke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leandro_Schunke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leandro_Schunke","http://www.w3.org/2000/01/rdf-schema#label","Leandro Schunke"
"http://es.dbpedia.org/resource/Leandro_Schunke","http://www.w3.org/2000/01/rdf-schema#comment","Leandro Schunke (San Vicente (Misiones), Argentina; 25 de noviembre de 1992), es un futbolista argentino. Su posición es delantero y su equipo actual es Deportes Tolima en donde se encuentra cedido, por 6 meses."
"http://es.dbpedia.org/resource/Leandro_Schunke","http://xmlns.com/foaf/0.1/name","Leandro Schunke"
"http://es.dbpedia.org/resource/Leandro_Schunke","http://xmlns.com/foaf/0.1/name","Leandro Eduardo Schunke"
"http://es.dbpedia.org/resource/Leandro_Schunke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Rivadavia"
"http://es.dbpedia.org/resource/Leandro_Schunke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Guaraní_Antonio_Franco"
"http://es.dbpedia.org/resource/Leandro_Schunke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Misiones"
"http://es.dbpedia.org/resource/Leandro_Schunke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Almagro"
"http://es.dbpedia.org/resource/Leandro_Schunke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leandro_Schunke"
"http://es.dbpedia.org/resource/Leandro_Schunke","http://es.dbpedia.org/property/altura",1.76
"http://es.dbpedia.org/resource/Leandro_Schunke","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Deportes_Tolima"
"http://es.dbpedia.org/resource/Leandro_Schunke","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Leandro_Schunke","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Rivadavia"
"http://es.dbpedia.org/resource/Leandro_Schunke","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:LeandroSchunke.png"
"http://es.dbpedia.org/resource/Leandro_Schunke","http://es.dbpedia.org/property/inicio",2013
"http://es.dbpedia.org/resource/Leandro_Schunke","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Leandro_Schunke","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/San_Vicente_(Misiones)"
"http://es.dbpedia.org/resource/Leandro_Schunke","http://es.dbpedia.org/property/nombre","Leandro Schunke"
"http://es.dbpedia.org/resource/Leandro_Schunke","http://es.dbpedia.org/property/nombrecompleto","Leandro Eduardo Schunke"
"http://es.dbpedia.org/resource/Leandro_Schunke","http://es.dbpedia.org/property/número",7
"http://es.dbpedia.org/resource/Leandro_Schunke","http://es.dbpedia.org/property/peso","73.0"
"http://es.dbpedia.org/resource/Leandro_Schunke","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Leandro_Schunke","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Vicente_(Misiones)"
"http://es.dbpedia.org/resource/Leandro_Schunke","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Leandro_Schunke","http://dbpedia.org/ontology/wikiPageID",7903704
"http://es.dbpedia.org/resource/Leandro_Schunke","http://dbpedia.org/ontology/wikiPageRevisionID",129566518
"http://es.dbpedia.org/resource/Leandro_Schunke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170913093609/http:/www.copaargentina.org/es/edicion_3/equipos/169_Rivadavia.html"
"http://es.dbpedia.org/resource/Leandro_Schunke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ascensodelinterior.com.ar/noticias/6295/rivadavia-de-lincoln-con-dudas/"
"http://es.dbpedia.org/resource/Leandro_Schunke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diariodemocracia.com/mas-deportivo/futbol/63722-rivadavia-lincoln-debuta-visita-racing-olavarria/"
"http://es.dbpedia.org/resource/Leandro_Schunke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laverdadonline.com/noticias/deportes/rivadavia-de-lincoln-entre-amistosos-y-refuerzos"
"http://es.dbpedia.org/resource/Leandro_Schunke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-LEANDRO-SCHUNKE-95559.html"
"http://es.dbpedia.org/resource/Leandro_Schunke","http://dbpedia.org/ontology/Person/weight","73.0"
"http://es.dbpedia.org/resource/Leandro_Schunke","http://dbpedia.org/ontology/wikiPageLength",3744
"http://es.dbpedia.org/resource/Leandro_Schunke","http://dbpedia.org/ontology/number",7
"http://es.dbpedia.org/resource/Leandro_Schunke","http://dbpedia.org/ontology/weight",73000.0
"http://es.dbpedia.org/resource/Leandro_Schunke","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Leandro_Schunke","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Leandro_Schunke","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Deportes_Tolima"
"http://es.dbpedia.org/resource/Leandro_Schunke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leandro_Schunke?oldid=129566518&ns=0"
"http://es.dbpedia.org/resource/Leandro_Schunke","http://dbpedia.org/ontology/abstract","Leandro Schunke (San Vicente (Misiones), Argentina; 25 de noviembre de 1992), es un futbolista argentino. Su posición es delantero y su equipo actual es Deportes Tolima en donde se encuentra cedido, por 6 meses."
"http://es.wikipedia.org/wiki/Leandro_Schunke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leandro_Schunke"
