"subject","predicate","object"
"http://es.dbpedia.org/resource/Pampa_Energía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pampa_Energía"
"http://es.dbpedia.org/resource/Categoría:Pampa_Energía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pampa_Energía","http://www.w3.org/2000/01/rdf-schema#label","Pampa Energía"
"http://es.dbpedia.org/resource/Categoría:Pampa_Energía","http://www.w3.org/2004/02/skos/core#prefLabel","Pampa Energía"
"http://es.dbpedia.org/resource/Categoría:Pampa_Energía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_energía_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Pampa_Energía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_empresariales_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Pampa_Energía","http://dbpedia.org/ontology/wikiPageID",7734392
"http://es.dbpedia.org/resource/Categoría:Pampa_Energía","http://dbpedia.org/ontology/wikiPageRevisionID",96178172
"http://es.dbpedia.org/resource/Categoría:Pampa_Energía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pampa_Energía?oldid=96178172&ns=14"
"http://es.dbpedia.org/resource/Transener","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pampa_Energía"
