"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucas_Fernandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lucas_Fernandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lucas_Fernandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucas_Fernandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucas_Fernandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lucas_Fernandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucas_Fernandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lucas_Fernandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lucas_Fernandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucas_Fernandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lucas_Fernandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lucas_Fernandes","http://www.w3.org/2000/01/rdf-schema#label","Lucas Fernandes"
"http://es.dbpedia.org/resource/Lucas_Fernandes","http://www.w3.org/2000/01/rdf-schema#comment","Lucas Fernandes (nacido el 24 de abril de 1994) es un futbolista brasileño que juega como centrocampista en el Hokkaido Consadole Sapporo de la J1 League.​​"
"http://es.dbpedia.org/resource/Lucas_Fernandes","http://xmlns.com/foaf/0.1/name","Lucas Fernandes"
"http://es.dbpedia.org/resource/Lucas_Fernandes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Avaí_Futebol_Clube"
"http://es.dbpedia.org/resource/Lucas_Fernandes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Paraná_Clube"
"http://es.dbpedia.org/resource/Lucas_Fernandes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_de_Regatas_Brasil"
"http://es.dbpedia.org/resource/Lucas_Fernandes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bonsucesso_Futebol_Clube"
"http://es.dbpedia.org/resource/Lucas_Fernandes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hokkaido_Consadole_Sapporo"
"http://es.dbpedia.org/resource/Lucas_Fernandes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Esporte_Clube_Vitória"
"http://es.dbpedia.org/resource/Lucas_Fernandes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_Atlético_Paranaense"
"http://es.dbpedia.org/resource/Lucas_Fernandes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Lucas_Fernandes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fluminense_Football_Club"
"http://es.dbpedia.org/resource/Lucas_Fernandes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Luverdense_Esporte_Clube"
"http://es.dbpedia.org/resource/Lucas_Fernandes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucas_Fernandes"
"http://es.dbpedia.org/resource/Lucas_Fernandes","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Hokkaido_Consadole_Sapporo"
"http://es.dbpedia.org/resource/Lucas_Fernandes","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Lucas_Fernandes","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Clube_de_Regatas_Brasil"
"http://es.dbpedia.org/resource/Lucas_Fernandes","http://es.dbpedia.org/property/equipos","* CRB 
* Fluminense 
* → Bonsucesso 
* → Luverdense 
* → Avaí 
* → Atlético Paranaense 
* → Atlético Paranaense 
* → Paraná 
* → Vitória 
* → Hokkaido Consadole Sapporo 
* Hokkaido Consadole Sapporo"
"http://es.dbpedia.org/resource/Lucas_Fernandes","http://es.dbpedia.org/property/inicio",2013
"http://es.dbpedia.org/resource/Lucas_Fernandes","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/J1_League"
"http://es.dbpedia.org/resource/Lucas_Fernandes","http://es.dbpedia.org/property/nombre","Lucas Fernandes"
"http://es.dbpedia.org/resource/Lucas_Fernandes","http://es.dbpedia.org/property/numero",7
"http://es.dbpedia.org/resource/Lucas_Fernandes","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Lucas_Fernandes","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Lucas_Fernandes","http://dbpedia.org/ontology/wikiPageID",9239065
"http://es.dbpedia.org/resource/Lucas_Fernandes","http://dbpedia.org/ontology/wikiPageRevisionID",124449184
"http://es.dbpedia.org/resource/Lucas_Fernandes","http://dbpedia.org/ontology/wikiPageLength",3832
"http://es.dbpedia.org/resource/Lucas_Fernandes","http://dbpedia.org/ontology/number",7
"http://es.dbpedia.org/resource/Lucas_Fernandes","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Esporte_Clube_Vitória"
"http://es.dbpedia.org/resource/Lucas_Fernandes","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Clube_de_Regatas_Brasil"
"http://es.dbpedia.org/resource/Lucas_Fernandes","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Luverdense_Esporte_Clube"
"http://es.dbpedia.org/resource/Lucas_Fernandes","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fluminense_FC"
"http://es.dbpedia.org/resource/Lucas_Fernandes","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Paraná_Clube"
"http://es.dbpedia.org/resource/Lucas_Fernandes","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Avaí_FC"
"http://es.dbpedia.org/resource/Lucas_Fernandes","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Hokkaido_Consadole_Sapporo"
"http://es.dbpedia.org/resource/Lucas_Fernandes","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bonsucesso_Futebol_Clube"
"http://es.dbpedia.org/resource/Lucas_Fernandes","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Clube_Atlético_Paranaense"
"http://es.dbpedia.org/resource/Lucas_Fernandes","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/J1_League"
"http://es.dbpedia.org/resource/Lucas_Fernandes","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Lucas_Fernandes","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Lucas_Fernandes","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Hokkaido_Consadole_Sapporo"
"http://es.dbpedia.org/resource/Lucas_Fernandes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucas_Fernandes?oldid=124449184&ns=0"
"http://es.dbpedia.org/resource/Lucas_Fernandes","http://dbpedia.org/ontology/abstract","Lucas Fernandes (nacido el 24 de abril de 1994) es un futbolista brasileño que juega como centrocampista en el Hokkaido Consadole Sapporo de la J1 League.​​"
"http://es.wikipedia.org/wiki/Lucas_Fernandes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucas_Fernandes"
