"subject","predicate","object"
"http://es.dbpedia.org/resource/Kerstin_Kowalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kerstin_Kowalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kerstin_Kowalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kerstin_Kowalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kerstin_Kowalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kerstin_Kowalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kerstin_Kowalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kerstin_Kowalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kerstin_Kowalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kerstin_Kowalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kerstin_Kowalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kerstin_Kowalski","http://www.w3.org/2000/01/rdf-schema#label","Kerstin Kowalski"
"http://es.dbpedia.org/resource/Kerstin_Kowalski","http://www.w3.org/2000/01/rdf-schema#comment","Kerstin Kowalski (25 de enero de 1976 en Potsdam-Babelsberg) es una remera alemana. Se casó con el también remero . En los Juegos Olímpicos de Sídney 2000 remó junto a su hermana gemela Manja."
"http://es.dbpedia.org/resource/Kerstin_Kowalski","http://xmlns.com/foaf/0.1/name","Kerstin Kowalski"
"http://es.dbpedia.org/resource/Kerstin_Kowalski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Alemania"
"http://es.dbpedia.org/resource/Kerstin_Kowalski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Potsdam"
"http://es.dbpedia.org/resource/Kerstin_Kowalski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Kerstin_Kowalski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_remo"
"http://es.dbpedia.org/resource/Kerstin_Kowalski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Kerstin_Kowalski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kerstin_Kowalski"
"http://es.dbpedia.org/resource/Kerstin_Kowalski","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Remo_(deporte)"
"http://es.dbpedia.org/resource/Kerstin_Kowalski","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Kerstin_Kowalski","http://es.dbpedia.org/property/nombre","Kerstin Kowalski"
"http://es.dbpedia.org/resource/Kerstin_Kowalski","http://es.dbpedia.org/property/nombrecompleto","Kerstin Kowalski"
"http://es.dbpedia.org/resource/Kerstin_Kowalski","http://dbpedia.org/ontology/wikiPageID",7373487
"http://es.dbpedia.org/resource/Kerstin_Kowalski","http://dbpedia.org/ontology/wikiPageRevisionID",129974283
