"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_la_regencia_de_María_Cristina_de_Habsburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_la_regencia_de_María_Cristina_de_Habsburgo","http://www.w3.org/2000/01/rdf-schema#label","Ministros de la regencia de María Cristina de Habsburgo"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_la_regencia_de_María_Cristina_de_Habsburgo","http://www.w3.org/2004/02/skos/core#prefLabel","Ministros de la regencia de María Cristina de Habsburgo"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_la_regencia_de_María_Cristina_de_Habsburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Regencia_de_María_Cristina_de_Habsburgo-Lorena"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_la_regencia_de_María_Cristina_de_Habsburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_del_reinado_de_Alfonso_XIII"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_la_regencia_de_María_Cristina_de_Habsburgo","http://dbpedia.org/ontology/wikiPageID",6920149
"http://es.dbpedia.org/resource/Categoría:Ministros_de_la_regencia_de_María_Cristina_de_Habsburgo","http://dbpedia.org/ontology/wikiPageRevisionID",83141929
"http://es.dbpedia.org/resource/Categoría:Ministros_de_la_regencia_de_María_Cristina_de_Habsburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ministros_de_la_regencia_de_María_Cristina_de_Habsburgo?oldid=83141929&ns=14"
"http://es.dbpedia.org/resource/Manuel_Allendesalazar_y_Muñoz_de_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_regencia_de_María_Cristina_de_Habsburgo"
"http://es.dbpedia.org/resource/Conde_de_Romanones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_regencia_de_María_Cristina_de_Habsburgo"
"http://es.dbpedia.org/resource/Manuel_Danvila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_regencia_de_María_Cristina_de_Habsburgo"
"http://es.dbpedia.org/resource/Tirso_Rodrigáñez_y_Sagasta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_regencia_de_María_Cristina_de_Habsburgo"
"http://es.dbpedia.org/resource/Florencio_Montojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_regencia_de_María_Cristina_de_Habsburgo"
"http://es.dbpedia.org/resource/Venancio_González_y_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_regencia_de_María_Cristina_de_Habsburgo"
"http://es.dbpedia.org/resource/José_Gómez-Imaz_Simón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_regencia_de_María_Cristina_de_Habsburgo"
"http://es.dbpedia.org/resource/Antonio_García_Alix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_regencia_de_María_Cristina_de_Habsburgo"
"http://es.dbpedia.org/resource/José_Canalejas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_regencia_de_María_Cristina_de_Habsburgo"
"http://es.dbpedia.org/resource/Pío_Gullón_Iglesias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_regencia_de_María_Cristina_de_Habsburgo"
"http://es.dbpedia.org/resource/Eduardo_Bermúdez_Reina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_regencia_de_María_Cristina_de_Habsburgo"
"http://es.dbpedia.org/resource/Camilo_García_de_Polavieja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_regencia_de_María_Cristina_de_Habsburgo"
"http://es.dbpedia.org/resource/Arsenio_Linares_y_Pombo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_regencia_de_María_Cristina_de_Habsburgo"
"http://es.dbpedia.org/resource/Fernando_León_y_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_regencia_de_María_Cristina_de_Habsburgo"
"http://es.dbpedia.org/resource/Joaquín_Jovellar_Soler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_regencia_de_María_Cristina_de_Habsburgo"
"http://es.dbpedia.org/resource/Tomás_Castellano_y_Villarroya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_regencia_de_María_Cristina_de_Habsburgo"
"http://es.dbpedia.org/resource/Antonio_Aguilar_y_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_regencia_de_María_Cristina_de_Habsburgo"
"http://es.dbpedia.org/resource/Francisco_Javier_Ugarte_Pagés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_regencia_de_María_Cristina_de_Habsburgo"
"http://es.dbpedia.org/resource/Joaquín_López_Puigcerver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_regencia_de_María_Cristina_de_Habsburgo"
"http://es.dbpedia.org/resource/Joaquín_Sánchez_de_Toca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_regencia_de_María_Cristina_de_Habsburgo"
"http://es.dbpedia.org/resource/Juan_Navarro_Reverter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_regencia_de_María_Cristina_de_Habsburgo"
"http://es.dbpedia.org/resource/Pascual_Cervera_y_Topete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_regencia_de_María_Cristina_de_Habsburgo"
"http://es.dbpedia.org/resource/José_Chinchilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_regencia_de_María_Cristina_de_Habsburgo"
"http://es.dbpedia.org/resource/José_María_Beránger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_regencia_de_María_Cristina_de_Habsburgo"
"http://es.dbpedia.org/resource/Raimundo_Fernández_Villaverde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_regencia_de_María_Cristina_de_Habsburgo"
"http://es.dbpedia.org/resource/Antonio_Maura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_regencia_de_María_Cristina_de_Habsburgo"
"http://es.dbpedia.org/resource/Cristóbal_Colón_de_la_Cerda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_regencia_de_María_Cristina_de_Habsburgo"
"http://es.dbpedia.org/resource/Francisco_Romero_Robledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_regencia_de_María_Cristina_de_Habsburgo"
"http://es.dbpedia.org/resource/José_Elduayen_Gorriti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_regencia_de_María_Cristina_de_Habsburgo"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Arias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_regencia_de_María_Cristina_de_Habsburgo"
"http://es.dbpedia.org/resource/Segismundo_Bermejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_regencia_de_María_Cristina_de_Habsburgo"
"http://es.dbpedia.org/resource/Segismundo_Moret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_regencia_de_María_Cristina_de_Habsburgo"
"http://es.dbpedia.org/resource/Juan_Romero_y_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_regencia_de_María_Cristina_de_Habsburgo"
"http://es.dbpedia.org/resource/Manuel_Cassola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_regencia_de_María_Cristina_de_Habsburgo"
"http://es.dbpedia.org/resource/José_Luis_Albareda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_regencia_de_María_Cristina_de_Habsburgo"
"http://es.dbpedia.org/resource/José_López_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_regencia_de_María_Cristina_de_Habsburgo"
"http://es.dbpedia.org/resource/Eduardo_Dato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_regencia_de_María_Cristina_de_Habsburgo"
"http://es.dbpedia.org/resource/Francisco_Silvela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_regencia_de_María_Cristina_de_Habsburgo"
"http://es.dbpedia.org/resource/Ramón_Auñón_y_Villalón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_regencia_de_María_Cristina_de_Habsburgo"
"http://es.dbpedia.org/resource/Miguel_Villanueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_regencia_de_María_Cristina_de_Habsburgo"
"http://es.dbpedia.org/resource/Manuel_de_Eguilior_y_Llaguno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_regencia_de_María_Cristina_de_Habsburgo"
"http://es.dbpedia.org/resource/Ventura_García-Sancho_Ibarrondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_regencia_de_María_Cristina_de_Habsburgo"
