"subject","predicate","object"
"http://es.dbpedia.org/resource/Yahapé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/San_Antonio_de_Itatí"
"http://es.dbpedia.org/resource/San_Antonio_de_Itatí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Antonio_de_Itatí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Antonio_de_Itatí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Antonio_de_Itatí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Antonio_de_Itatí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Antonio_de_Itatí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Antonio_de_Itatí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Antonio_de_Itatí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Antonio_de_Itatí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Antonio_de_Itatí","http://www.w3.org/2000/01/rdf-schema#label","San Antonio de Itatí"
"http://es.dbpedia.org/resource/San_Antonio_de_Itatí","http://www.w3.org/2000/01/rdf-schema#comment","San Antonio de Itatí es una ciudad argentina, cabecera del departamento Berón de Astrada, provincia de Corrientes, a 151 kilómetros de la ciudad de Corrientes​. El municipio incluye las islas , Dos Hermanas, y Entre Ríos. En 1910 había tomado el nombre de Berón de Astrada, nombre con el que todavía se la conoce, pero en 2013 una ley restituyó el nombre original de San Antonio de Itatí.​"
"http://es.dbpedia.org/resource/San_Antonio_de_Itatí","http://xmlns.com/foaf/0.1/nick","Berón de Astrada"
"http://es.dbpedia.org/resource/San_Antonio_de_Itatí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Corrientes"
"http://es.dbpedia.org/resource/San_Antonio_de_Itatí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Berón_de_Astrada"
"http://es.dbpedia.org/resource/San_Antonio_de_Itatí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Corrientes"
"http://es.dbpedia.org/resource/San_Antonio_de_Itatí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabeceras_de_departamento_de_la_provincia_de_Corrientes"
"http://es.dbpedia.org/resource/San_Antonio_de_Itatí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Antonio_de_Itatí"
"http://es.dbpedia.org/resource/San_Antonio_de_Itatí","http://es.dbpedia.org/property/apodo","Berón de Astrada"
"http://es.dbpedia.org/resource/San_Antonio_de_Itatí","http://es.dbpedia.org/property/campo",2461
"http://es.dbpedia.org/resource/San_Antonio_de_Itatí","http://es.dbpedia.org/property/campo","Astradeño/a"
"http://es.dbpedia.org/resource/San_Antonio_de_Itatí","http://es.dbpedia.org/property/campo","Municipio con carta orgánica"
"http://es.dbpedia.org/resource/San_Antonio_de_Itatí","http://es.dbpedia.org/property/campo","+ 4,4 %"
"http://es.dbpedia.org/resource/San_Antonio_de_Itatí","http://es.dbpedia.org/property/campo1Nombre","Variación intercensal"
"http://es.dbpedia.org/resource/San_Antonio_de_Itatí","http://es.dbpedia.org/property/campo2Nombre","Tipo de municipio"
"http://es.dbpedia.org/resource/San_Antonio_de_Itatí","http://es.dbpedia.org/property/campo3Nombre","Población municipio"
"http://es.dbpedia.org/resource/San_Antonio_de_Itatí","http://es.dbpedia.org/property/campo4Nombre","Gentilicio"
"http://es.dbpedia.org/resource/San_Antonio_de_Itatí","http://es.dbpedia.org/property/códigoPostal","W3481"
"http://es.dbpedia.org/resource/San_Antonio_de_Itatí","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/San_Antonio_de_Itatí","http://es.dbpedia.org/property/dirigentesNombres","Adrián Curi"
"http://es.dbpedia.org/resource/San_Antonio_de_Itatí","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/San_Antonio_de_Itatí","http://es.dbpedia.org/property/mapaLoc","Provincia de Corrientes"
"http://es.dbpedia.org/resource/San_Antonio_de_Itatí","http://es.dbpedia.org/property/nombreOficial","San Antonio de Itatí"
"http://es.dbpedia.org/resource/San_Antonio_de_Itatí","http://es.dbpedia.org/property/población",1411
"http://es.dbpedia.org/resource/San_Antonio_de_Itatí","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/San_Antonio_de_Itatí","http://es.dbpedia.org/property/poblaciónPuesto",47
"http://es.dbpedia.org/resource/San_Antonio_de_Itatí","http://es.dbpedia.org/property/prefijoTelefónico",3781
"http://es.dbpedia.org/resource/San_Antonio_de_Itatí","http://es.dbpedia.org/property/prefijoTelefónicoNombre","Prefijo telefónico"
"http://es.dbpedia.org/resource/San_Antonio_de_Itatí","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/San_Antonio_de_Itatí","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Berón_de_Astrada"
"http://es.dbpedia.org/resource/San_Antonio_de_Itatí","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/San_Antonio_de_Itatí","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/San_Antonio_de_Itatí","http://es.dbpedia.org/property/unidad","Localidad y municipio"
"http://es.dbpedia.org/resource/San_Antonio_de_Itatí","http://dbpedia.org/ontology/wikiPageID",245485
"http://es.dbpedia.org/resource/San_Antonio_de_Itatí","http://dbpedia.org/ontology/wikiPageRevisionID",127998018
"http://es.dbpedia.org/resource/San_Antonio_de_Itatí","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100211113329/http:/www.berondeastradactes.com.ar/"
"http://es.dbpedia.org/resource/San_Antonio_de_Itatí","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150923214050/http:/www.deyc-corrientes.gov.ar/files_municipios/17.jpg"
"http://es.dbpedia.org/resource/San_Antonio_de_Itatí","http://dbpedia.org/ontology/wikiPageExternalLink","http://diarioepoca.com/348665/La-localidad-de-Beron-de-Astrada-volvera-a-su-denominacion-original/"
"http://es.dbpedia.org/resource/San_Antonio_de_Itatí","http://dbpedia.org/ontology/wikiPageLength",10368
"http://es.dbpedia.org/resource/San_Antonio_de_Itatí","http://dbpedia.org/ontology/areaCode","Prefijo telefónico"
"http://es.dbpedia.org/resource/San_Antonio_de_Itatí","http://dbpedia.org/ontology/areaCode","03781"
"http://es.dbpedia.org/resource/San_Antonio_de_Itatí","http://dbpedia.org/ontology/populationTotal",1411
"http://es.dbpedia.org/resource/San_Antonio_de_Itatí","http://dbpedia.org/ontology/postalCode","CPA"
"http://es.dbpedia.org/resource/San_Antonio_de_Itatí","http://dbpedia.org/ontology/postalCode","W3481"
"http://es.dbpedia.org/resource/San_Antonio_de_Itatí","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/San_Antonio_de_Itatí","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/San_Antonio_de_Itatí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Antonio_de_Itatí?oldid=127998018&ns=0"
"http://es.dbpedia.org/resource/San_Antonio_de_Itatí","http://dbpedia.org/ontology/abstract","San Antonio de Itatí es una ciudad argentina, cabecera del departamento Berón de Astrada, provincia de Corrientes, a 151 kilómetros de la ciudad de Corrientes​. El municipio incluye las islas , Dos Hermanas, y Entre Ríos. En 1910 había tomado el nombre de Berón de Astrada, nombre con el que todavía se la conoce, pero en 2013 una ley restituyó el nombre original de San Antonio de Itatí.​"
"http://es.wikipedia.org/wiki/San_Antonio_de_Itatí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Antonio_de_Itatí"
"http://es.dbpedia.org/resource/Departamento_Berón_de_Astrada","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/San_Antonio_de_Itatí"
"http://es.dbpedia.org/resource/Departamento_Berón_de_Astrada","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/San_Antonio_de_Itatí"
"http://es.dbpedia.org/resource/Departamento_Berón_de_Astrada","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/San_Antonio_de_Itatí"
"http://es.dbpedia.org/resource/Beron_de_Astrada_(Corrientes)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Antonio_de_Itatí"
"http://es.dbpedia.org/resource/Beron_de_astrada_(corrientes)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Antonio_de_Itatí"
"http://es.dbpedia.org/resource/Berón_de_Astrada_(Corrientes)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Antonio_de_Itatí"
"http://es.dbpedia.org/resource/Berón_de_Astrada_(localidad)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Antonio_de_Itatí"
"http://es.dbpedia.org/resource/Berón_de_astrada_(corrientes)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Antonio_de_Itatí"
"http://dbpedia.org/resource/San_Antonio_de_Itatí","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Antonio_de_Itatí"
