"subject","predicate","object"
"http://es.dbpedia.org/resource/Bensoniella_oregona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bensoniella"
"http://dbpedia.org/resource/Bensoniella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bensoniella"
"http://es.dbpedia.org/resource/Bensoniella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bensoniella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Bensoniella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bensoniella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bensoniella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bensoniella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Bensoniella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Bensoniella","http://www.w3.org/2000/01/rdf-schema#label","Bensoniella"
"http://es.dbpedia.org/resource/Bensoniella","http://www.w3.org/2000/01/rdf-schema#comment","Bensoniella es un género monotípico de plantas de flores perteneciente la familia Saxifragaceae conteniendo la única especie Bensoniella oregona (también, B. oregana), que es conocida como bensoniella de Oregon, o simplemente bensoniella. Es endémica de Klamath Mountains al norte de California y sur de Oregón."
"http://es.dbpedia.org/resource/Bensoniella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gwzht"
"http://es.dbpedia.org/resource/Bensoniella","http://xmlns.com/foaf/0.1/name","Bensoniella"
"http://es.dbpedia.org/resource/Bensoniella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_California"
"http://es.dbpedia.org/resource/Bensoniella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxifragaceae"
"http://es.dbpedia.org/resource/Bensoniella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Oregón"
"http://es.dbpedia.org/resource/Bensoniella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bensoniella"
"http://es.dbpedia.org/resource/Bensoniella","http://es.dbpedia.org/property/binomial","Bensoniella oregona"
"http://es.dbpedia.org/resource/Bensoniella","http://es.dbpedia.org/property/binomialAuthority","C. V. Morton"
"http://es.dbpedia.org/resource/Bensoniella","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Bensoniella","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Bensoniella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Saxifragaceae"
"http://es.dbpedia.org/resource/Bensoniella","http://es.dbpedia.org/property/genus","Bensoniella"
"http://es.dbpedia.org/resource/Bensoniella","http://es.dbpedia.org/property/genusAuthority","C. V. Morton"
"http://es.dbpedia.org/resource/Bensoniella","http://es.dbpedia.org/property/imageCaption","Bensoniella oregana"
"http://es.dbpedia.org/resource/Bensoniella","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Bensoniella","http://es.dbpedia.org/property/name","Bensoniella"
"http://es.dbpedia.org/resource/Bensoniella","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saxifragales"
"http://es.dbpedia.org/resource/Bensoniella","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Bensoniella","http://es.dbpedia.org/property/species","B. oregona"
"http://es.dbpedia.org/resource/Bensoniella","http://dbpedia.org/ontology/wikiPageID",1495786
"http://es.dbpedia.org/resource/Bensoniella","http://dbpedia.org/ontology/wikiPageRevisionID",116377631
"http://es.dbpedia.org/resource/Bensoniella","http://dbpedia.org/ontology/wikiPageExternalLink","http://calphotos.berkeley.edu/cgi/img_query%3Fquery_src=photos_index&where-taxon=Bensoniella+oregona"
"http://es.dbpedia.org/resource/Bensoniella","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.usda.gov/java/profile%3Fsymbol=BEOR"
"http://es.dbpedia.org/resource/Bensoniella","http://dbpedia.org/ontology/wikiPageExternalLink","http://ucjeps.berkeley.edu/cgi-bin/get_JM_treatment.pl%3F7088,7089,7090"
"http://es.dbpedia.org/resource/Bensoniella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blm.gov/or/plans/surveyandmanage/MR/VascularPlants/section3.htm"
"http://es.dbpedia.org/resource/Bensoniella","http://dbpedia.org/ontology/wikiPageLength",1925
"http://es.dbpedia.org/resource/Bensoniella","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Bensoniella","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Bensoniella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Saxifragaceae"
"http://es.dbpedia.org/resource/Bensoniella","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Bensoniella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Saxifragales"
"http://es.dbpedia.org/resource/Bensoniella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bensoniella?oldid=116377631&ns=0"
"http://es.dbpedia.org/resource/Bensoniella","http://dbpedia.org/ontology/abstract","Bensoniella es un género monotípico de plantas de flores perteneciente la familia Saxifragaceae conteniendo la única especie Bensoniella oregona (también, B. oregana), que es conocida como bensoniella de Oregon, o simplemente bensoniella. Es endémica de Klamath Mountains al norte de California y sur de Oregón. Es una planta de los bosques húmedos sobre los 1000 msnm de altura. Son plantas herbáceas perennes que crece desde un rizoma. Tiene las hojas acorazonadas, lobuladas y pecioladas. Las inflorescencias se producen en racimos, cada flor es de color blanco con brillantes anteras amarillas. El fruto es una cápsula son numerosas semillas."
"http://es.wikipedia.org/wiki/Bensoniella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bensoniella"
