"subject","predicate","object"
"http://es.dbpedia.org/resource/Cristian_Jeandet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Aeronáutico_Biblioteca_y_Mutual_Sarmiento"
"http://es.dbpedia.org/resource/Facundo_Nicolás_Quiroga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Aeronáutico_Biblioteca_y_Mutual_Sarmiento"
"http://es.dbpedia.org/resource/Lucas_Piedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Aeronáutico_Biblioteca_y_Mutual_Sarmiento"
"http://es.dbpedia.org/resource/Ezequiel_Andreoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Aeronáutico_Biblioteca_y_Mutual_Sarmiento"
"http://es.dbpedia.org/resource/Ivo_Hongn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Aeronáutico_Biblioteca_y_Mutual_Sarmiento"
"http://es.dbpedia.org/resource/Germán_Leonforte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Aeronáutico_Biblioteca_y_Mutual_Sarmiento"
"http://es.dbpedia.org/resource/Ezequiel_Arriola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Aeronáutico_Biblioteca_y_Mutual_Sarmiento"
"http://es.dbpedia.org/resource/Juan_Pablo_Vojvoda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Aeronáutico_Biblioteca_y_Mutual_Sarmiento"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Aeronáutico_Biblioteca_y_Mutual_Sarmiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Aeronáutico_Biblioteca_y_Mutual_Sarmiento","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Club Atlético Aeronáutico Biblioteca y Mutual Sarmiento"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Aeronáutico_Biblioteca_y_Mutual_Sarmiento","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Club Atlético Aeronáutico Biblioteca y Mutual Sarmiento"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Aeronáutico_Biblioteca_y_Mutual_Sarmiento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_club_de_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Aeronáutico_Biblioteca_y_Mutual_Sarmiento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Marcos_Juárez"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Aeronáutico_Biblioteca_y_Mutual_Sarmiento","http://dbpedia.org/ontology/wikiPageID",4958402
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Aeronáutico_Biblioteca_y_Mutual_Sarmiento","http://dbpedia.org/ontology/wikiPageRevisionID",123338115
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Aeronáutico_Biblioteca_y_Mutual_Sarmiento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Club_Atlético_Aeronáutico_Biblioteca_y_Mutual_Sarmiento?oldid=123338115&ns=14"
"http://es.dbpedia.org/resource/Juan_Toya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Aeronáutico_Biblioteca_y_Mutual_Sarmiento"
"http://es.dbpedia.org/resource/Mauro_Zanotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Aeronáutico_Biblioteca_y_Mutual_Sarmiento"
"http://es.dbpedia.org/resource/Juan_Eduardo_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Aeronáutico_Biblioteca_y_Mutual_Sarmiento"
"http://es.dbpedia.org/resource/Roberto_Cerminatto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Aeronáutico_Biblioteca_y_Mutual_Sarmiento"
"http://es.dbpedia.org/resource/Matías_Giammalva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Aeronáutico_Biblioteca_y_Mutual_Sarmiento"
"http://es.dbpedia.org/resource/Américo_Tissera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Aeronáutico_Biblioteca_y_Mutual_Sarmiento"
"http://es.dbpedia.org/resource/Darío_Alberto_Gigena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Aeronáutico_Biblioteca_y_Mutual_Sarmiento"
