"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Sipaliwini","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Coeroeni"
"http://dbpedia.org/resource/Coeroeni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coeroeni"
"http://es.wikipedia.org/wiki/Coeroeni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coeroeni"
"http://es.dbpedia.org/resource/Coeroeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Coeroeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Coeroeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Coeroeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Coeroeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Coeroeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Coeroeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coeroeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Coeroeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Coeroeni","http://www.w3.org/2000/01/rdf-schema#label","Coeroeni"
"http://es.dbpedia.org/resource/Coeroeni","http://www.w3.org/2000/01/rdf-schema#comment","Coeroenie (algunos lo escriben Coeroeni) es uno de los sububios en que se divide el distrito de Sipaliwini, en Surinam. Este suburbio queda demarcado por el cauce del río Coeroeni. Al este linda con el suburbio de Tapanahoni, mientras que al sur se encuentra la frontera con Brasil. Por el oeste se encuentra la frontera con Guyana, el extremo oeste del suburbio es la región de Tigri la cual es objeto de una disputa pro demarcación de la frontera con Guyana. Hacia el norte se encuentran los suburbios de Kabalebo y Boven Coppename y en noroeste los suburbios de Boven Saramacca y Boven Suriname."
"http://es.dbpedia.org/resource/Coeroeni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6gw69"
"http://es.dbpedia.org/resource/Coeroeni","http://xmlns.com/foaf/0.1/name","Distrito de Sipaliwini, Coeroeni en azul"
"http://es.dbpedia.org/resource/Coeroeni","http://xmlns.com/foaf/0.1/name","Coeroeni"
"http://es.dbpedia.org/resource/Coeroeni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suburbios_de_Surinam"
"http://es.dbpedia.org/resource/Coeroeni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coeroeni"
"http://es.dbpedia.org/resource/Coeroeni","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Coeroeni","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Coeroeni","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Coeroeni","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_neerlandés"
"http://es.dbpedia.org/resource/Coeroeni","http://es.dbpedia.org/property/mapa","Sipaliwini resorts.png"
"http://es.dbpedia.org/resource/Coeroeni","http://es.dbpedia.org/property/nombreCompleto","Coeroeni"
"http://es.dbpedia.org/resource/Coeroeni","http://es.dbpedia.org/property/pieMapa","Distrito de Sipaliwini, Coeroeni en azul"
"http://es.dbpedia.org/resource/Coeroeni","http://es.dbpedia.org/property/población",1299
"http://es.dbpedia.org/resource/Coeroeni","http://es.dbpedia.org/property/poblaciónAño",2004
"http://es.dbpedia.org/resource/Coeroeni","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sipaliwini"
"http://es.dbpedia.org/resource/Coeroeni","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Coeroeni","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Surinam"
"http://es.dbpedia.org/resource/Coeroeni","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Suburbios_de_Surinam"
"http://es.dbpedia.org/resource/Coeroeni","http://dbpedia.org/ontology/wikiPageID",3905692
"http://es.dbpedia.org/resource/Coeroeni","http://dbpedia.org/ontology/wikiPageRevisionID",118935586
"http://es.dbpedia.org/resource/Coeroeni","http://dbpedia.org/ontology/wikiPageLength",2125
"http://es.dbpedia.org/resource/Coeroeni","http://dbpedia.org/ontology/populationTotal",1299
"http://es.dbpedia.org/resource/Coeroeni","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Distritos_de_Surinam"
"http://es.dbpedia.org/resource/Coeroeni","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Suburbios_de_Surinam"
"http://es.dbpedia.org/resource/Coeroeni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coeroeni?oldid=118935586&ns=0"
"http://es.dbpedia.org/resource/Coeroeni","http://dbpedia.org/ontology/abstract","Coeroenie (algunos lo escriben Coeroeni) es uno de los sububios en que se divide el distrito de Sipaliwini, en Surinam. Este suburbio queda demarcado por el cauce del río Coeroeni. Al este linda con el suburbio de Tapanahoni, mientras que al sur se encuentra la frontera con Brasil. Por el oeste se encuentra la frontera con Guyana, el extremo oeste del suburbio es la región de Tigri la cual es objeto de una disputa pro demarcación de la frontera con Guyana. Hacia el norte se encuentran los suburbios de Kabalebo y Boven Coppename y en noroeste los suburbios de Boven Saramacca y Boven Suriname. Según los datos del censo del año 2004 Coeroenie posee una población de 1.299 habitantes.​ Las localidades más populosas del suburbio son Kwamalasamutu,  y ."
