"subject","predicate","object"
"http://es.dbpedia.org/resource/Takeo_Miki","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Takeo_Fukuda"
"http://es.dbpedia.org/resource/Takeo_Miki","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Takeo_Fukuda"
"http://es.dbpedia.org/resource/Masayoshi_Ōhira","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Takeo_Fukuda"
"http://es.dbpedia.org/resource/Takeo_Fukuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Takeo_Fukuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Takeo_Fukuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Takeo_Fukuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Takeo_Fukuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Takeo_Fukuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Takeo_Fukuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Takeo_Fukuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Takeo_Fukuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Takeo_Fukuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Takeo_Fukuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Takeo_Fukuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Takeo_Fukuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Takeo_Fukuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Takeo_Fukuda","http://www.w3.org/2000/01/rdf-schema#label","Takeo Fukuda"
"http://es.dbpedia.org/resource/Takeo_Fukuda","http://www.w3.org/2000/01/rdf-schema#comment","Takeo Fukuda (福田 赳夫 Fukuda Takeo?, Takasaki, Gunma, 14 de enero de 1905-Tokio, 5 de julio de 1995) fue un político japonés y el 67.º primer ministro de Japón desde el 24 de diciembre de 1976 hasta el 7 de diciembre de 1978."
"http://es.dbpedia.org/resource/Takeo_Fukuda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017j0j"
"http://es.dbpedia.org/resource/Takeo_Fukuda","http://xmlns.com/foaf/0.1/name","福田 赳夫"
"http://es.dbpedia.org/resource/Takeo_Fukuda","http://xmlns.com/foaf/0.1/name","Takeo Fukuda"
"http://es.dbpedia.org/resource/Takeo_Fukuda","http://xmlns.com/foaf/0.1/name","Masayoshi Ōhira"
"http://es.dbpedia.org/resource/Takeo_Fukuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Takeo_Fukuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Japón"
"http://es.dbpedia.org/resource/Takeo_Fukuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Takeo_Fukuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Finanzas_de_Japón"
"http://es.dbpedia.org/resource/Takeo_Fukuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Japón"
"http://es.dbpedia.org/resource/Takeo_Fukuda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Takeo_Fukuda"
"http://es.dbpedia.org/resource/Takeo_Fukuda","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Tokio"
"http://es.dbpedia.org/resource/Takeo_Fukuda","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Japón"
"http://es.dbpedia.org/resource/Takeo_Fukuda","http://es.dbpedia.org/property/escudo","Emblem of the Prime Minister of Japan.svg"
"http://es.dbpedia.org/resource/Takeo_Fukuda","http://es.dbpedia.org/property/fechaDeFallecimiento",5
"http://es.dbpedia.org/resource/Takeo_Fukuda","http://es.dbpedia.org/property/fechaDeNacimiento",14
"http://es.dbpedia.org/resource/Takeo_Fukuda","http://es.dbpedia.org/property/final",7
"http://es.dbpedia.org/resource/Takeo_Fukuda","http://es.dbpedia.org/property/imagen","Takeo Fukuda 197612.jpg"
"http://es.dbpedia.org/resource/Takeo_Fukuda","http://es.dbpedia.org/property/inicio",24
"http://es.dbpedia.org/resource/Takeo_Fukuda","http://es.dbpedia.org/property/lugarDeNacimiento","Takasaki"
"http://es.dbpedia.org/resource/Takeo_Fukuda","http://es.dbpedia.org/property/nombre","福田 赳夫"
"http://es.dbpedia.org/resource/Takeo_Fukuda","http://es.dbpedia.org/property/nombre","Takeo Fukuda"
"http://es.dbpedia.org/resource/Takeo_Fukuda","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Liberal_Democrático_(Japón)"
"http://es.dbpedia.org/resource/Takeo_Fukuda","http://es.dbpedia.org/property/período",1976
"http://es.dbpedia.org/resource/Takeo_Fukuda","http://es.dbpedia.org/property/período",1971
"http://es.dbpedia.org/resource/Takeo_Fukuda","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Takeo_Miki"
"http://es.dbpedia.org/resource/Takeo_Fukuda","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Kiichi_Aichi"
"http://es.dbpedia.org/resource/Takeo_Fukuda","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Masayoshi_Ōhira"
"http://es.dbpedia.org/resource/Takeo_Fukuda","http://es.dbpedia.org/property/título",35
"http://es.dbpedia.org/resource/Takeo_Fukuda","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministerio_de_Asuntos_Exteriores_(Japón)"
"http://es.dbpedia.org/resource/Takeo_Fukuda","http://es.dbpedia.org/property/título","de Japón"
"http://es.dbpedia.org/resource/Takeo_Fukuda","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Hirohito"
"http://es.dbpedia.org/resource/Takeo_Fukuda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Takasaki_(Gunma)"
"http://es.dbpedia.org/resource/Takeo_Fukuda","http://dbpedia.org/ontology/wikiPageID",1309515
"http://es.dbpedia.org/resource/Takeo_Fukuda","http://dbpedia.org/ontology/wikiPageRevisionID",129590657
"http://es.dbpedia.org/resource/Takeo_Fukuda","http://dbpedia.org/ontology/wikiPageLength",3822
"http://es.dbpedia.org/resource/Takeo_Fukuda","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Liberal_Democrático_(Japón)"
"http://es.dbpedia.org/resource/Takeo_Fukuda","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Masayoshi_Ōhira"
"http://es.dbpedia.org/resource/Takeo_Fukuda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Takeo_Fukuda?oldid=129590657&ns=0"
"http://es.dbpedia.org/resource/Takeo_Fukuda","http://dbpedia.org/ontology/abstract","Takeo Fukuda (福田 赳夫 Fukuda Takeo?, Takasaki, Gunma, 14 de enero de 1905-Tokio, 5 de julio de 1995) fue un político japonés y el 67.º primer ministro de Japón desde el 24 de diciembre de 1976 hasta el 7 de diciembre de 1978."
"http://es.wikipedia.org/wiki/Takeo_Fukuda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Takeo_Fukuda"
