"subject","predicate","object"
"http://es.wikipedia.org/wiki/Caldo_negro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caldo_negro"
"http://es.dbpedia.org/resource/Sopa_negra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caldo_negro"
"http://es.dbpedia.org/resource/Caldo_negro","http://www.w3.org/2000/01/rdf-schema#label","Caldo negro"
"http://es.dbpedia.org/resource/Caldo_negro","http://www.w3.org/2000/01/rdf-schema#comment","El caldo negro (en griego antiguo μέλας ζωμός, melas zomós) o sopa negra era un plato tradicional espartano hecho con sangre, vino y vísceras; ascendido a símbolo de la frugalidad de las costumbres espartanas, y la comida fundamental consumida en la sisitía (comida colectiva de los espartanos). Según la leyenda, un hombre de Sibaris, una ciudad del sur de Italia famosa por su lujo y glotonería, dijo tras probar el caldo negro que entendía por qué los espartanos estaban tan dispuestos a morir."
"http://es.dbpedia.org/resource/Caldo_negro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03krct"
"http://es.dbpedia.org/resource/Caldo_negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esparta"
"http://es.dbpedia.org/resource/Caldo_negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas_y_estofados_de_Grecia"
"http://es.dbpedia.org/resource/Caldo_negro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caldo_negro"
"http://es.dbpedia.org/resource/Caldo_negro","http://es.dbpedia.org/property/apellido","Clauss"
"http://es.dbpedia.org/resource/Caldo_negro","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Caldo_negro","http://es.dbpedia.org/property/editorial","C.H. Beck"
"http://es.dbpedia.org/resource/Caldo_negro","http://es.dbpedia.org/property/isbn",3
"http://es.dbpedia.org/resource/Caldo_negro","http://es.dbpedia.org/property/nombre","Manfred"
"http://es.dbpedia.org/resource/Caldo_negro","http://es.dbpedia.org/property/página",166
"http://es.dbpedia.org/resource/Caldo_negro","http://es.dbpedia.org/property/título","Sparta. Eine Einführung in seine Geschichte und Zivilisation"
"http://es.dbpedia.org/resource/Caldo_negro","http://es.dbpedia.org/property/ubicación","Múnich"
"http://es.dbpedia.org/resource/Caldo_negro","http://dbpedia.org/ontology/wikiPageID",3916178
"http://es.dbpedia.org/resource/Caldo_negro","http://dbpedia.org/ontology/wikiPageRevisionID",126534029
"http://es.dbpedia.org/resource/Caldo_negro","http://dbpedia.org/ontology/wikiPageLength",2903
"http://es.dbpedia.org/resource/Caldo_negro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caldo_negro?oldid=126534029&ns=0"
"http://es.dbpedia.org/resource/Caldo_negro","http://dbpedia.org/ontology/abstract","El caldo negro (en griego antiguo μέλας ζωμός, melas zomós) o sopa negra era un plato tradicional espartano hecho con sangre, vino y vísceras; ascendido a símbolo de la frugalidad de las costumbres espartanas, y la comida fundamental consumida en la sisitía (comida colectiva de los espartanos). En realidad la traducción ‘caldo negro’ no refleja plenamente el significado del término griego, que más literalmente designa una ‘sopa negra’: se trataba en realidad de un guiso de carne de cerdo, oscurecido por la adición de sangre​ y vino.​ Aunque no se ha conservado receta alguna de este plato, se cree que incluía también vinagre, para que actuase como emulsificante evitando que la sangre del cerdo se coagulara durante la cocción. Según la leyenda, un hombre de Sibaris, una ciudad del sur de Italia famosa por su lujo y glotonería, dijo tras probar el caldo negro que entendía por qué los espartanos estaban tan dispuestos a morir."
"http://dbpedia.org/resource/Black_soup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caldo_negro"
