"subject","predicate","object"
"http://es.dbpedia.org/resource/Edificio_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Edificio_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Edificio_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Edificio_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Edificio_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edificio_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Edificio_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Edificio_Roca","http://www.w3.org/2000/01/rdf-schema#label","Edificio Roca"
"http://es.dbpedia.org/resource/Edificio_Roca","http://www.w3.org/2000/01/rdf-schema#comment","El edificio Roca, situado en la calle San Vicente número 34 de la ciudad de Valencia, Comunidad Valenciana, es un edificio privado de estilo racionalista construido en el año 1934, que fue proyectado por el arquitecto alcoyano Vicente Valls Gadea.​"
"http://es.dbpedia.org/resource/Edificio_Roca","http://xmlns.com/foaf/0.1/name","Edificio Roca"
"http://es.dbpedia.org/resource/Edificio_Roca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_España_de_los_años_1930"
"http://es.dbpedia.org/resource/Edificio_Roca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_Valencia"
"http://es.dbpedia.org/resource/Edificio_Roca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_racionalista_en_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Edificio_Roca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1936"
"http://es.dbpedia.org/resource/Edificio_Roca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_la_Comunidad_Valenciana_del_siglo_XX"
"http://es.dbpedia.org/resource/Edificio_Roca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edificio_Roca"
"http://es.dbpedia.org/resource/Edificio_Roca","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Vicente_Valls_Gadea"
"http://es.dbpedia.org/resource/Edificio_Roca","http://es.dbpedia.org/property/codigoPostal",46007
"http://es.dbpedia.org/resource/Edificio_Roca","http://es.dbpedia.org/property/dirección","C/ Sant Vicent nº 34, Valencia"
"http://es.dbpedia.org/resource/Edificio_Roca","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Racionalismo_valenciano"
"http://es.dbpedia.org/resource/Edificio_Roca","http://es.dbpedia.org/property/imagen","València, edifici Roca.JPG"
"http://es.dbpedia.org/resource/Edificio_Roca","http://es.dbpedia.org/property/inicio",1934
"http://es.dbpedia.org/resource/Edificio_Roca","http://es.dbpedia.org/property/localización","Valencia,"
"http://es.dbpedia.org/resource/Edificio_Roca","http://es.dbpedia.org/property/nombre","Edificio Roca"
"http://es.dbpedia.org/resource/Edificio_Roca","http://es.dbpedia.org/property/textoImagen","Edificio Roca"
"http://es.dbpedia.org/resource/Edificio_Roca","http://es.dbpedia.org/property/término",1936
"http://es.dbpedia.org/resource/Edificio_Roca","http://es.dbpedia.org/property/uso","residencial"
"http://es.dbpedia.org/resource/Edificio_Roca","http://dbpedia.org/ontology/wikiPageID",8763960
"http://es.dbpedia.org/resource/Edificio_Roca","http://dbpedia.org/ontology/wikiPageRevisionID",119466879
"http://es.dbpedia.org/resource/Edificio_Roca","http://dbpedia.org/ontology/wikiPageExternalLink","https://riunet.upv.es/handle/10251/17559"
"http://es.dbpedia.org/resource/Edificio_Roca","http://dbpedia.org/ontology/wikiPageLength",3331
"http://es.dbpedia.org/resource/Edificio_Roca","http://dbpedia.org/ontology/address","C/ Sant Vicent nº 34,Valencia"
"http://es.dbpedia.org/resource/Edificio_Roca","http://dbpedia.org/ontology/buildingStartDate","1934"
"http://es.dbpedia.org/resource/Edificio_Roca","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Vicente_Valls_Gadea"
"http://es.dbpedia.org/resource/Edificio_Roca","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Edificio_Roca","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Edificio_Roca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edificio_Roca?oldid=119466879&ns=0"
"http://es.dbpedia.org/resource/Edificio_Roca","http://dbpedia.org/ontology/abstract","El edificio Roca, situado en la calle San Vicente número 34 de la ciudad de Valencia, Comunidad Valenciana, es un edificio privado de estilo racionalista construido en el año 1934, que fue proyectado por el arquitecto alcoyano Vicente Valls Gadea.​"
"http://es.wikipedia.org/wiki/Edificio_Roca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edificio_Roca"
