"subject","predicate","object"
"http://es.dbpedia.org/resource/Escobosa_de_Almazán","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Valdemora_(Soria)"
"http://es.wikipedia.org/wiki/Valdemora_(Soria)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valdemora_(Soria)"
"http://es.dbpedia.org/resource/Valdemora_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Valdemora_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valdemora_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Valdemora_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Valdemora_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Valdemora_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Valdemora_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Valdemora_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Valdemora_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Valdemora_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Valdemora_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Valdemora_(Soria)","http://www.w3.org/2000/01/rdf-schema#label","Valdemora (Soria)"
"http://es.dbpedia.org/resource/Valdemora_(Soria)","http://www.w3.org/2000/01/rdf-schema#comment","Valdemora es un despoblado de la provincia de Soria, partido judicial de Soria , Comunidad Autónoma de Castilla y León, España. Es una granja del municipio de Escobosa de Almazán, de la comarca de Almazán."
"http://es.dbpedia.org/resource/Valdemora_(Soria)","http://xmlns.com/foaf/0.1/name","Valdemora"
"http://es.dbpedia.org/resource/Valdemora_(Soria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escobosa_de_Almazán"
"http://es.dbpedia.org/resource/Valdemora_(Soria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Despoblados_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Valdemora_(Soria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sexmo_de_La_Sierra"
"http://es.dbpedia.org/resource/Valdemora_(Soria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valdemora_(Soria)"
"http://es.dbpedia.org/resource/Valdemora_(Soria)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Valdemora_(Soria)","http://es.dbpedia.org/property/codProvincia",42
"http://es.dbpedia.org/resource/Valdemora_(Soria)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Almazán"
"http://es.dbpedia.org/resource/Valdemora_(Soria)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Valdemora_(Soria)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Valdemora_(Soria)","http://es.dbpedia.org/property/mapaLoc","Soria"
"http://es.dbpedia.org/resource/Valdemora_(Soria)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Escobosa_de_Almazán"
"http://es.dbpedia.org/resource/Valdemora_(Soria)","http://es.dbpedia.org/property/nombre","Valdemora"
"http://es.dbpedia.org/resource/Valdemora_(Soria)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Almazán"
"http://es.dbpedia.org/resource/Valdemora_(Soria)","http://es.dbpedia.org/property/patrona","Santa Catalina"
"http://es.dbpedia.org/resource/Valdemora_(Soria)","http://es.dbpedia.org/property/población",0
"http://es.dbpedia.org/resource/Valdemora_(Soria)","http://dbpedia.org/ontology/wikiPageID",7271602
"http://es.dbpedia.org/resource/Valdemora_(Soria)","http://dbpedia.org/ontology/wikiPageRevisionID",119667451
"http://es.dbpedia.org/resource/Valdemora_(Soria)","http://dbpedia.org/ontology/wikiPageLength",1619
"http://es.dbpedia.org/resource/Valdemora_(Soria)","http://dbpedia.org/ontology/areaCode","42"
"http://es.dbpedia.org/resource/Valdemora_(Soria)","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Valdemora_(Soria)","http://dbpedia.org/ontology/populationTotal",0
"http://es.dbpedia.org/resource/Valdemora_(Soria)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Valdemora_(Soria)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Valdemora_(Soria)","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Almazán"
"http://es.dbpedia.org/resource/Valdemora_(Soria)","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_de_Almazán"
"http://es.dbpedia.org/resource/Valdemora_(Soria)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Escobosa_de_Almazán"
"http://es.dbpedia.org/resource/Valdemora_(Soria)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Partido_de_Soria"
"http://es.dbpedia.org/resource/Valdemora_(Soria)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valdemora_(Soria)?oldid=119667451&ns=0"
"http://es.dbpedia.org/resource/Valdemora_(Soria)","http://dbpedia.org/ontology/abstract","Valdemora es un despoblado de la provincia de Soria, partido judicial de Soria , Comunidad Autónoma de Castilla y León, España. Es una granja del municipio de Escobosa de Almazán, de la comarca de Almazán."
