"subject","predicate","object"
"http://es.dbpedia.org/resource/Spencer_Sautu","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Green_Eagles_FC"
"http://es.dbpedia.org/resource/Spencer_Sautu","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Green_Eagles_FC"
"http://es.wikipedia.org/wiki/Green_Eagles_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Green_Eagles_FC"
"http://es.dbpedia.org/resource/Green_Eagles_FC","http://www.w3.org/2000/01/rdf-schema#label","Green Eagles FC"
"http://es.dbpedia.org/resource/Green_Eagles_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Green_Eagles_FC"
"http://es.dbpedia.org/resource/Green_Eagles_FC","http://dbpedia.org/ontology/wikiPageID",9348340
"http://es.dbpedia.org/resource/Green_Eagles_FC","http://dbpedia.org/ontology/wikiPageRevisionID",124651925
"http://es.dbpedia.org/resource/Green_Eagles_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Green_Eagles_Football_Club"
"http://es.dbpedia.org/resource/Green_Eagles_FC","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/Green_Eagles_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Green_Eagles_FC?oldid=124651925&ns=0"
"http://dbpedia.org/resource/Green_Eagles_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Green_Eagles_FC"
