"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Manuel_Moreno","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Susana_Camarero"
"http://es.dbpedia.org/resource/Susana_Camarero_Benitez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Susana_Camarero"
"http://es.dbpedia.org/resource/Susana_Camarero_Benítez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Susana_Camarero"
"http://es.dbpedia.org/resource/Susana_Camarero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Susana_Camarero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Susana_Camarero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Susana_Camarero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Susana_Camarero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Susana_Camarero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Susana_Camarero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Susana_Camarero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Susana_Camarero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Susana_Camarero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Susana_Camarero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Susana_Camarero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Susana_Camarero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Susana_Camarero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Susana_Camarero","http://www.w3.org/2000/01/rdf-schema#label","Susana Camarero"
"http://es.dbpedia.org/resource/Susana_Camarero","http://www.w3.org/2000/01/rdf-schema#comment","Susana Camarero Benítez (Madrid, 25 de abril de 1970) es una política española. Sirvió como secretaria de Estado de Servicios Sociales e Igualdad desde marzo de 2014 hasta noviembre de 2016."
"http://es.dbpedia.org/resource/Susana_Camarero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ldysz"
