"subject","predicate","object"
"http://es.wikipedia.org/wiki/Casco_con_forma_de_lágrima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casco_con_forma_de_lágrima"
"http://dbpedia.org/resource/Teardrop_hull","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casco_con_forma_de_lágrima"
"http://es.dbpedia.org/resource/Casco_Albacore","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casco_con_forma_de_lágrima"
"http://es.dbpedia.org/resource/Casco_con_forma_de_lágrima","http://www.w3.org/2000/01/rdf-schema#label","Casco con forma de lágrima"
"http://es.dbpedia.org/resource/Casco_con_forma_de_lágrima","http://www.w3.org/2000/01/rdf-schema#comment","Un casco con forma de lágrima es un diseño de casco submarino que hace hincapié en el flujo hidrodinámico por encima de todos los demás factores. Algunos beneficios que posee sobre otros tipos de cascos incluyen una mayor velocidad bajo el agua y una señal acústica más pequeña, dificultando aún más su detección por sonar. Otra ventaja es que toda la proa puede emplearse para albergar un sonar y situar los hidroplanos en un lugar que no interfieran con el sonar. Esto aumenta la eficacia para descubrir los submarinos enemigos."
"http://es.dbpedia.org/resource/Casco_con_forma_de_lágrima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027wqqv"
"http://es.dbpedia.org/resource/Casco_con_forma_de_lágrima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinos"
"http://es.dbpedia.org/resource/Casco_con_forma_de_lágrima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casco_con_forma_de_lágrima"
"http://es.dbpedia.org/resource/Casco_con_forma_de_lágrima","http://dbpedia.org/ontology/wikiPageID",4750680
"http://es.dbpedia.org/resource/Casco_con_forma_de_lágrima","http://dbpedia.org/ontology/wikiPageRevisionID",127482186
"http://es.dbpedia.org/resource/Casco_con_forma_de_lágrima","http://dbpedia.org/ontology/wikiPageLength",2865
"http://es.dbpedia.org/resource/Casco_con_forma_de_lágrima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casco_con_forma_de_lágrima?oldid=127482186&ns=0"
"http://es.dbpedia.org/resource/Casco_con_forma_de_lágrima","http://dbpedia.org/ontology/abstract","Un casco con forma de lágrima es un diseño de casco submarino que hace hincapié en el flujo hidrodinámico por encima de todos los demás factores. Algunos beneficios que posee sobre otros tipos de cascos incluyen una mayor velocidad bajo el agua y una señal acústica más pequeña, dificultando aún más su detección por sonar. Otra ventaja es que toda la proa puede emplearse para albergar un sonar y situar los hidroplanos en un lugar que no interfieran con el sonar. Esto aumenta la eficacia para descubrir los submarinos enemigos. Inicialmente el diseño fue introducido en el USS Albacore,​ y por esta razón es con frecuencia denominado «casco Albacore». El USS Barbel se convirtió en el primer submarino operacional en incluir este diseño de casco,​ y parte de dicho diseño se ha incorporado en las flotas submarinas de casi cualquier ejército desde entonces. Aunque realmente debido a las dificultades de fabricación no se emplea el diseño original sino una variación. La parte central del casco no sigue la forma de una lágrima, el diámetro debería variar, sino que es un cilindro, diámetro constante. Esto aumenta un poco la resistencia al avance, pero facilita mucho la construcción.​ A está modificación se le suele llamar forma de cigarro."
