"subject","predicate","object"
"http://dbpedia.org/resource/Lucas_Mondelo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucas_Mondelo"
"http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_España","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Lucas_Mondelo"
"http://es.wikipedia.org/wiki/Lucas_Mondelo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucas_Mondelo"
"http://es.dbpedia.org/resource/Lucas_Mondelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucas_Mondelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucas_Mondelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lucas_Mondelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucas_Mondelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucas_Mondelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lucas_Mondelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lucas_Mondelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lucas_Mondelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lucas_Mondelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lucas_Mondelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lucas_Mondelo","http://www.w3.org/2000/01/rdf-schema#label","Lucas Mondelo"
"http://es.dbpedia.org/resource/Lucas_Mondelo","http://www.w3.org/2000/01/rdf-schema#comment","Lucas Mondelo García (Barcelona, 28 de julio de 1967) es un entrenador español de baloncesto. Es el actual seleccionador nacional femenino de España, con la que se ha proclamado entre otros éxitos, tricampeón continental en 2013, 2017 y 2019, subcampeón mundial en 2014 y subcampeón olímpico en 2016.​ A nivel de clubes, dirige desde 2019 al Toyota Antelopes japonés.​"
"http://es.dbpedia.org/resource/Lucas_Mondelo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0121022c"
"http://es.dbpedia.org/resource/Lucas_Mondelo","http://xmlns.com/foaf/0.1/name","Lucas Mondelo"
"http://es.dbpedia.org/resource/Lucas_Mondelo","http://xmlns.com/foaf/0.1/name","Lucas Mondelo García"
"http://es.dbpedia.org/resource/Lucas_Mondelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_España"
"http://es.dbpedia.org/resource/Lucas_Mondelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Baloncesto_Avenida"
"http://es.dbpedia.org/resource/Lucas_Mondelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Selección_de_baloncesto_de_España"
"http://es.dbpedia.org/resource/Lucas_Mondelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitalenses"
"http://es.dbpedia.org/resource/Lucas_Mondelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Lucas_Mondelo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucas_Mondelo"
"http://es.dbpedia.org/resource/Lucas_Mondelo","http://es.dbpedia.org/property/club","Toyota Antelopes"
"http://es.dbpedia.org/resource/Lucas_Mondelo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Lucas_Mondelo","http://es.dbpedia.org/property/liga","Japón"
"http://es.dbpedia.org/resource/Lucas_Mondelo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Lucas_Mondelo","http://es.dbpedia.org/property/nombre","Lucas Mondelo"
"http://es.dbpedia.org/resource/Lucas_Mondelo","http://es.dbpedia.org/property/nombrecompleto","Lucas Mondelo García"
"http://es.dbpedia.org/resource/Lucas_Mondelo","http://es.dbpedia.org/property/posición","Entrenador"
"http://es.dbpedia.org/resource/Lucas_Mondelo","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_España"
"http://es.dbpedia.org/resource/Lucas_Mondelo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Lucas_Mondelo","http://dbpedia.org/ontology/wikiPageID",6477291
"http://es.dbpedia.org/resource/Lucas_Mondelo","http://dbpedia.org/ontology/wikiPageRevisionID",130351191
"http://es.dbpedia.org/resource/Lucas_Mondelo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.feb.es/Documentos/Archivo/Upload/LISTA0806.pdf"
"http://es.dbpedia.org/resource/Lucas_Mondelo","http://dbpedia.org/ontology/wikiPageLength",10985
"http://es.dbpedia.org/resource/Lucas_Mondelo","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_España"
"http://es.dbpedia.org/resource/Lucas_Mondelo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
