"subject","predicate","object"
"http://es.dbpedia.org/resource/Fred_Faurtin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fred_Faurtin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Fred_Faurtin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Fred_Faurtin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fred_Faurtin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fred_Faurtin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fred_Faurtin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fred_Faurtin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Fred_Faurtin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fred_Faurtin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fred_Faurtin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fred_Faurtin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fred_Faurtin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Fred_Faurtin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fred_Faurtin","http://www.w3.org/2000/01/rdf-schema#label","Fred Faurtin"
"http://es.dbpedia.org/resource/Fred_Faurtin","http://www.w3.org/2000/01/rdf-schema#comment","Fred Faurtin (París, 1971), es un actor pornográfico gay y modelo francés."
"http://es.dbpedia.org/resource/Fred_Faurtin","http://xmlns.com/foaf/0.1/name","Fred Faurtin"
"http://es.dbpedia.org/resource/Fred_Faurtin","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110903164839/http:/www.fredfaurtin.com/"
"http://es.dbpedia.org/resource/Fred_Faurtin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Francia"
"http://es.dbpedia.org/resource/Fred_Faurtin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_París"
"http://es.dbpedia.org/resource/Fred_Faurtin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_en_lucha_contra_el_sida"
"http://es.dbpedia.org/resource/Fred_Faurtin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Fred_Faurtin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Fred_Faurtin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Francia"
"http://es.dbpedia.org/resource/Fred_Faurtin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Le_Mans"
"http://es.dbpedia.org/resource/Fred_Faurtin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_pornográficos_gais"
"http://es.dbpedia.org/resource/Fred_Faurtin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_pornográficos_de_Francia"
"http://es.dbpedia.org/resource/Fred_Faurtin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fred_Faurtin"
"http://es.dbpedia.org/resource/Fred_Faurtin","http://es.dbpedia.org/property/añoDebut",2003
"http://es.dbpedia.org/resource/Fred_Faurtin","http://es.dbpedia.org/property/colorDeCabello","Castaño / rapado"
"http://es.dbpedia.org/resource/Fred_Faurtin","http://es.dbpedia.org/property/colorDeOjos","Verdes"
"http://es.dbpedia.org/resource/Fred_Faurtin","http://es.dbpedia.org/property/estatura","1,78 m"
"http://es.dbpedia.org/resource/Fred_Faurtin","http://es.dbpedia.org/property/fechaDeNacimiento",1971
"http://es.dbpedia.org/resource/Fred_Faurtin","http://es.dbpedia.org/property/grupoÉtnico","http://es.dbpedia.org/resource/Caucásico"
"http://es.dbpedia.org/resource/Fred_Faurtin","http://es.dbpedia.org/property/imagen","Fred 017-copie.jpg"
"http://es.dbpedia.org/resource/Fred_Faurtin","http://es.dbpedia.org/property/imdb",1824307
"http://es.dbpedia.org/resource/Fred_Faurtin","http://es.dbpedia.org/property/lugarDeNacimiento","París, Francia"
"http://es.dbpedia.org/resource/Fred_Faurtin","http://es.dbpedia.org/property/nombre","Fred Faurtin"
"http://es.dbpedia.org/resource/Fred_Faurtin","http://es.dbpedia.org/property/ocupación","Actor pornográfico y modelo"
"http://es.dbpedia.org/resource/Fred_Faurtin","http://es.dbpedia.org/property/orientaciónReal","http://es.dbpedia.org/resource/Gay"
"http://es.dbpedia.org/resource/Fred_Faurtin","http://es.dbpedia.org/property/peso","72.0"
"http://es.dbpedia.org/resource/Fred_Faurtin","http://es.dbpedia.org/property/pieDeImagen","Fred Faurtin en 2011"
"http://es.dbpedia.org/resource/Fred_Faurtin","http://es.dbpedia.org/property/sitioWeb","www.fredfaurtin.com"
"http://es.dbpedia.org/resource/Fred_Faurtin","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Fred_Faurtin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Fred_Faurtin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Fred_Faurtin","http://dbpedia.org/ontology/wikiPageID",6018883
"http://es.dbpedia.org/resource/Fred_Faurtin","http://dbpedia.org/ontology/wikiPageRevisionID",125155818
"http://es.dbpedia.org/resource/Fred_Faurtin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110903164839/http:/www.fredfaurtin.com/"
"http://es.dbpedia.org/resource/Fred_Faurtin","http://dbpedia.org/ontology/Person/height","178.0"
"http://es.dbpedia.org/resource/Fred_Faurtin","http://dbpedia.org/ontology/Person/weight","72.0"
"http://es.dbpedia.org/resource/Fred_Faurtin","http://dbpedia.org/ontology/wikiPageLength",5977
"http://es.dbpedia.org/resource/Fred_Faurtin","http://dbpedia.org/ontology/eyeColor","Verdes"
"http://es.dbpedia.org/resource/Fred_Faurtin","http://dbpedia.org/ontology/hairColor","Castaño /rapado"
"http://es.dbpedia.org/resource/Fred_Faurtin","http://dbpedia.org/ontology/height",1.78
"http://es.dbpedia.org/resource/Fred_Faurtin","http://dbpedia.org/ontology/weight",72000.0
"http://es.dbpedia.org/resource/Fred_Faurtin","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Caucásico"
"http://es.dbpedia.org/resource/Fred_Faurtin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fred_Faurtin?oldid=125155818&ns=0"
"http://es.dbpedia.org/resource/Fred_Faurtin","http://dbpedia.org/ontology/abstract","Fred Faurtin (París, 1971), es un actor pornográfico gay y modelo francés."
