"subject","predicate","object"
"http://es.dbpedia.org/resource/Facultad_de_Humanidades_y_Ciencias","http://www.w3.org/2000/01/rdf-schema#label","Facultad de Humanidades y Ciencias"
"http://es.dbpedia.org/resource/Facultad_de_Humanidades_y_Ciencias","http://www.w3.org/2000/01/rdf-schema#comment","La Facultad de Humanidades y Ciencias era una antigua facultad que integró la Universidad de la República (Uruguay), de la cual posteriormente se crearon: 
* la Facultad de Ciencias; 
* la Facultad de Humanidades y Ciencias de la Educación; 
* la  de la Universidad Nacional del Litoral, Argentina. 
*  Datos: Q5854936"
"http://es.dbpedia.org/resource/Facultad_de_Humanidades_y_Ciencias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_Uruguay"
"http://es.dbpedia.org/resource/Facultad_de_Humanidades_y_Ciencias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Facultad_de_Humanidades_y_Ciencias"
"http://es.dbpedia.org/resource/Facultad_de_Humanidades_y_Ciencias","http://dbpedia.org/ontology/wikiPageID",1327492
"http://es.dbpedia.org/resource/Facultad_de_Humanidades_y_Ciencias","http://dbpedia.org/ontology/wikiPageRevisionID",119544801
"http://es.dbpedia.org/resource/Facultad_de_Humanidades_y_Ciencias","http://dbpedia.org/ontology/wikiPageLength",686
"http://es.dbpedia.org/resource/Facultad_de_Humanidades_y_Ciencias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Facultad_de_Humanidades_y_Ciencias?oldid=119544801&ns=0"
"http://es.dbpedia.org/resource/Facultad_de_Humanidades_y_Ciencias","http://dbpedia.org/ontology/abstract","La Facultad de Humanidades y Ciencias era una antigua facultad que integró la Universidad de la República (Uruguay), de la cual posteriormente se crearon: 
* la Facultad de Ciencias; 
* la Facultad de Humanidades y Ciencias de la Educación; 
* la  de la Universidad Nacional del Litoral, Argentina. 
*  Datos: Q5854936"
"http://es.dbpedia.org/resource/Facultad_de_Humanidades_y_Ciencias_de_la_Educación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facultad_de_Humanidades_y_Ciencias"
"http://es.wikipedia.org/wiki/Facultad_de_Humanidades_y_Ciencias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Facultad_de_Humanidades_y_Ciencias"
"http://es.dbpedia.org/resource/Facultad_de_Humanidades_y_Ciencias_(Universidad_de_la_República)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facultad_de_Humanidades_y_Ciencias"
"http://es.dbpedia.org/resource/Facultad_de_humanidades_y_ciencias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facultad_de_Humanidades_y_Ciencias"
"http://es.dbpedia.org/resource/Miguel_Ángel_Klappenbach","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Facultad_de_Humanidades_y_Ciencias"
