"subject","predicate","object"
"http://es.wikipedia.org/wiki/Davi_Kopenawa_Yanomami","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Davi_Kopenawa_Yanomami"
"http://es.dbpedia.org/resource/Davi_Kopenawa_Yanomami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Davi_Kopenawa_Yanomami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Davi_Kopenawa_Yanomami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Davi_Kopenawa_Yanomami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Davi_Kopenawa_Yanomami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Davi_Kopenawa_Yanomami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Davi_Kopenawa_Yanomami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Davi_Kopenawa_Yanomami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Davi_Kopenawa_Yanomami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Davi_Kopenawa_Yanomami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Davi_Kopenawa_Yanomami","http://www.w3.org/2000/01/rdf-schema#label","Davi Kopenawa Yanomami"
"http://es.dbpedia.org/resource/Davi_Kopenawa_Yanomami","http://www.w3.org/2000/01/rdf-schema#comment","Davi Kopenawa Yanomami, o Davi Kobenawä Yanomamö (nacido en Toototobi, Brasil, en 1956), es un chamán y portavoz de los indígenas Yanomami de Brasil. Kopenawa logró relevancia internacional por su labor de incidencia sobre los problemas tribales y la conservación de la selva amazónica. Esta faceta como defensor llevó a que Survival International, lo invitara a recibir el premio “Right Livelihood Award” (Premio Nobel Alternativo) en su nombre, en 1989. Davi habló ante los parlamentos inglés y sueco, acerca del impacto catastrófico en la salud de los Yanomamis de la invasión ilegal de sus tierras por 40.000 “garimpeiros” o buscadores de oro. El Príncipe Carlos calificó públicamente la situación de “genocidio”.​ En un periodo de siete años, entre 1987 y 1993, un quinto de los Yanomamis murió "
"http://es.dbpedia.org/resource/Davi_Kopenawa_Yanomami","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fz6gc"
"http://es.dbpedia.org/resource/Davi_Kopenawa_Yanomami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Right_Livelihood"
"http://es.dbpedia.org/resource/Davi_Kopenawa_Yanomami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Brasil"
"http://es.dbpedia.org/resource/Davi_Kopenawa_Yanomami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amazonenses_(Brasil)"
"http://es.dbpedia.org/resource/Davi_Kopenawa_Yanomami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indígenas_de_Brasil"
"http://es.dbpedia.org/resource/Davi_Kopenawa_Yanomami","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Davi_Kopenawa_Yanomami"
"http://es.dbpedia.org/resource/Davi_Kopenawa_Yanomami","http://dbpedia.org/ontology/wikiPageID",6864110
"http://es.dbpedia.org/resource/Davi_Kopenawa_Yanomami","http://dbpedia.org/ontology/wikiPageRevisionID",129800995
"http://es.dbpedia.org/resource/Davi_Kopenawa_Yanomami","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.survival-international.org/news/kits/davi"
"http://es.dbpedia.org/resource/Davi_Kopenawa_Yanomami","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303190750/http:/www.skepticfiles.org/mys5/openletr.htm"
"http://es.dbpedia.org/resource/Davi_Kopenawa_Yanomami","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.global500.org/index.php/thelaureates/online-directory/item/395-davi-kopenawa-yanomami"
"http://es.dbpedia.org/resource/Davi_Kopenawa_Yanomami","http://dbpedia.org/ontology/wikiPageLength",14855
"http://es.dbpedia.org/resource/Davi_Kopenawa_Yanomami","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Davi_Kopenawa_Yanomami?oldid=129800995&ns=0"
"http://es.dbpedia.org/resource/Davi_Kopenawa_Yanomami","http://dbpedia.org/ontology/abstract","Davi Kopenawa Yanomami, o Davi Kobenawä Yanomamö (nacido en Toototobi, Brasil, en 1956), es un chamán y portavoz de los indígenas Yanomami de Brasil. Kopenawa logró relevancia internacional por su labor de incidencia sobre los problemas tribales y la conservación de la selva amazónica. Esta faceta como defensor llevó a que Survival International, lo invitara a recibir el premio “Right Livelihood Award” (Premio Nobel Alternativo) en su nombre, en 1989. Davi habló ante los parlamentos inglés y sueco, acerca del impacto catastrófico en la salud de los Yanomamis de la invasión ilegal de sus tierras por 40.000 “garimpeiros” o buscadores de oro. El Príncipe Carlos calificó públicamente la situación de “genocidio”.​ En un periodo de siete años, entre 1987 y 1993, un quinto de los Yanomamis murió de malaria y otras enfermedades transmitidas por los mineros.​​"
