"subject","predicate","object"
"http://es.dbpedia.org/resource/Aegotheles_bennettii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aegotheles_bennettii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aegotheles_bennettii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Aegotheles_bennettii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aegotheles_bennettii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Aegotheles_bennettii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Aegotheles_bennettii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aegotheles_bennettii","http://www.w3.org/2000/01/rdf-schema#label","Aegotheles bennettii"
"http://es.dbpedia.org/resource/Aegotheles_bennettii","http://www.w3.org/2000/01/rdf-schema#comment","El egotelo barrado (Aegotheles bennettii)​ es una especie de ave caprimulgiforme de la familia Aegothelidae que habita en Nueva Guinea."
"http://es.dbpedia.org/resource/Aegotheles_bennettii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w591m"
"http://es.dbpedia.org/resource/Aegotheles_bennettii","http://xmlns.com/foaf/0.1/name","Egotelo barrado"
"http://es.dbpedia.org/resource/Aegotheles_bennettii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Salvadori"
"http://es.dbpedia.org/resource/Aegotheles_bennettii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1875"
"http://es.dbpedia.org/resource/Aegotheles_bennettii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Nueva_Guinea"
"http://es.dbpedia.org/resource/Aegotheles_bennettii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aegotheles"
"http://es.dbpedia.org/resource/Aegotheles_bennettii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_D'Albertis"
"http://es.dbpedia.org/resource/Aegotheles_bennettii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aegotheles_bennettii"
"http://es.dbpedia.org/resource/Aegotheles_bennettii","http://es.dbpedia.org/property/binomial","Aegotheles bennettii"
"http://es.dbpedia.org/resource/Aegotheles_bennettii","http://es.dbpedia.org/property/binomialAuthority","Salvadori & D'Albertis, 1875"
"http://es.dbpedia.org/resource/Aegotheles_bennettii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Aegotheles_bennettii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Aegothelidae"
"http://es.dbpedia.org/resource/Aegotheles_bennettii","http://es.dbpedia.org/property/genus","Aegotheles"
"http://es.dbpedia.org/resource/Aegotheles_bennettii","http://es.dbpedia.org/property/name","Egotelo barrado"
"http://es.dbpedia.org/resource/Aegotheles_bennettii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caprimulgiformes"
"http://es.dbpedia.org/resource/Aegotheles_bennettii","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Aegotheles_bennettii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Aegotheles_bennettii","http://es.dbpedia.org/property/species","A. bennettii"
"http://es.dbpedia.org/resource/Aegotheles_bennettii","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Aegotheles_bennettii","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Aegotheles_bennettii","http://dbpedia.org/ontology/wikiPageID",5617121
"http://es.dbpedia.org/resource/Aegotheles_bennettii","http://dbpedia.org/ontology/wikiPageRevisionID",119390520
"http://es.dbpedia.org/resource/Aegotheles_bennettii","http://dbpedia.org/ontology/wikiPageLength",1648
"http://es.dbpedia.org/resource/Aegotheles_bennettii","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Aegotheles_bennettii","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Aegotheles_bennettii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Tommaso_Salvadori"
"http://es.dbpedia.org/resource/Aegotheles_bennettii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Aegotheles_bennettii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aegothelidae"
"http://es.dbpedia.org/resource/Aegotheles_bennettii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aegotheles"
"http://es.dbpedia.org/resource/Aegotheles_bennettii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Aegotheles_bennettii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caprimulgiformes"
"http://es.dbpedia.org/resource/Aegotheles_bennettii","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Aegotheles_bennettii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aegotheles_bennettii?oldid=119390520&ns=0"
"http://es.dbpedia.org/resource/Aegotheles_bennettii","http://dbpedia.org/ontology/abstract","El egotelo barrado (Aegotheles bennettii)​ es una especie de ave caprimulgiforme de la familia Aegothelidae que habita en Nueva Guinea."
"http://es.wikipedia.org/wiki/Aegotheles_bennettii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aegotheles_bennettii"
"http://es.dbpedia.org/resource/Egotelo_barrado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aegotheles_bennettii"
"http://dbpedia.org/resource/Barred_owlet-nightjar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aegotheles_bennettii"
