"subject","predicate","object"
"http://es.dbpedia.org/resource/Mi_nombre_es_Lara","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/La_villa_(telenovela)"
"http://es.dbpedia.org/resource/La_dama_del_balcón","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/La_villa_(telenovela)"
"http://es.wikipedia.org/wiki/La_villa_(telenovela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_villa_(telenovela)"
"http://es.dbpedia.org/resource/La_villa_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_villa_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_villa_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_villa_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_villa_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/La_villa_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/La_villa_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","La villa (telenovela)"
"http://es.dbpedia.org/resource/La_villa_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","La villa"
"http://es.dbpedia.org/resource/La_villa_(telenovela)","http://www.w3.org/2000/01/rdf-schema#comment","La villa es una telenovela producida y transmitida en el año 1986 por Televisión Nacional de Chile, y dirigida por Ricardo Vicuña."
"http://es.dbpedia.org/resource/La_villa_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Chile"
"http://es.dbpedia.org/resource/La_villa_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1986"
"http://es.dbpedia.org/resource/La_villa_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_1986"
"http://es.dbpedia.org/resource/La_villa_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Río_de_Janeiro"
"http://es.dbpedia.org/resource/La_villa_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Santiago_de_Chile"
"http://es.dbpedia.org/resource/La_villa_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Televisión_Nacional_de_Chile"
"http://es.dbpedia.org/resource/La_villa_(telenovela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_villa_(telenovela)"
"http://es.dbpedia.org/resource/La_villa_(telenovela)","http://es.dbpedia.org/property/ambientación",1986
