"subject","predicate","object"
"http://es.dbpedia.org/resource/Paul_Gravett","http://www.w3.org/2000/01/rdf-schema#label","Paul Gravett"
"http://es.dbpedia.org/resource/Paul_Gravett","http://www.w3.org/2000/01/rdf-schema#comment","Paul Gravett es un crítico, escritor y comisario artístico inglés especializado en cómics británicos e internacionales. Entre sus libros destacan Manga: Sixty years of Japanese comics (publicado en España por OnlyBook, 2006) y 1001 cómics que hay que leer antes de morir (Grijalbo, 2012).Ha comisariado varias exposiciones de cómics, incluyendo Tove Jansson, The Atom Style, Jack Kirby, Hypercomics y Posy Simmonds. Es coeditor de  y codirector de Comica, el festival internacional de cómics de Londres. Actualmente está trabajando en un nuevo libro para Tate Publishing y en una exposición para la British Library.​"
"http://es.dbpedia.org/resource/Paul_Gravett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_historieta"
"http://es.dbpedia.org/resource/Paul_Gravett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_Gravett"
"http://es.dbpedia.org/resource/Paul_Gravett","http://dbpedia.org/ontology/wikiPageID",7567139
"http://es.dbpedia.org/resource/Paul_Gravett","http://dbpedia.org/ontology/wikiPageRevisionID",99795925
"http://es.dbpedia.org/resource/Paul_Gravett","http://dbpedia.org/ontology/wikiPageLength",968
"http://es.dbpedia.org/resource/Paul_Gravett","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paul_Gravett?oldid=99795925&ns=0"
"http://es.dbpedia.org/resource/Paul_Gravett","http://dbpedia.org/ontology/abstract","Paul Gravett es un crítico, escritor y comisario artístico inglés especializado en cómics británicos e internacionales. Entre sus libros destacan Manga: Sixty years of Japanese comics (publicado en España por OnlyBook, 2006) y 1001 cómics que hay que leer antes de morir (Grijalbo, 2012).Ha comisariado varias exposiciones de cómics, incluyendo Tove Jansson, The Atom Style, Jack Kirby, Hypercomics y Posy Simmonds. Es coeditor de  y codirector de Comica, el festival internacional de cómics de Londres. Actualmente está trabajando en un nuevo libro para Tate Publishing y en una exposición para la British Library.​"
"http://dbpedia.org/resource/Paul_Gravett","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paul_Gravett"
"http://es.wikipedia.org/wiki/Paul_Gravett","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paul_Gravett"
