"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Empresas_públicas_de_radiodifusión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Radio"
"http://es.dbpedia.org/resource/Categoría:Lenguaje_y_comunicación_sonora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Radio"
"http://es.dbpedia.org/resource/Categoría:Orquestas_de_radio_y_televisión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Radio"
"http://es.dbpedia.org/resource/Categoría:Radioafición","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Radio"
"http://es.dbpedia.org/resource/Categoría:Electrónica_de_radio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Radio"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_radio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Radio"
"http://es.dbpedia.org/resource/Publicidad_radiofónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radio"
"http://es.dbpedia.org/resource/Radio_Ciudad_de_La_Habana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radio"
"http://es.dbpedia.org/resource/Radioescucha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radio"
"http://es.dbpedia.org/resource/NICAM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radio"
"http://es.dbpedia.org/resource/SSTV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radio"
"http://es.dbpedia.org/resource/Radiotransmisor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radio"
"http://es.dbpedia.org/resource/RST","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radio"
"http://es.dbpedia.org/resource/SINPO","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radio"
"http://es.dbpedia.org/resource/Transceptor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radio"
"http://es.dbpedia.org/resource/Payola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radio"
"http://es.dbpedia.org/resource/Transceptores_de_construcción_casera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radio"
"http://es.dbpedia.org/resource/Categoría:Programas_de_radio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Radio"
"http://es.dbpedia.org/resource/Categoría:Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Radio","http://www.w3.org/2000/01/rdf-schema#label","Radio"
"http://es.dbpedia.org/resource/Categoría:Radio","http://www.w3.org/2004/02/skos/core#prefLabel","Radio"
"http://es.dbpedia.org/resource/Categoría:Radio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Radiodifusión"
"http://es.dbpedia.org/resource/Categoría:Radio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inalámbrico"
"http://es.dbpedia.org/resource/Categoría:Radio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunicación_audiovisual"
"http://es.dbpedia.org/resource/Categoría:Radio","http://dbpedia.org/ontology/wikiPageID",127481
"http://es.dbpedia.org/resource/Categoría:Radio","http://dbpedia.org/ontology/wikiPageRevisionID",69428146
"http://es.dbpedia.org/resource/Categoría:Radio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Radio?oldid=69428146&ns=14"
"http://es.dbpedia.org/resource/Radio_de_cuerda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radio"
"http://es.dbpedia.org/resource/Servicio_de_radio_rural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radio"
"http://es.dbpedia.org/resource/Baliza_no_direccional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radio"
"http://es.dbpedia.org/resource/Desconexión_territorial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radio"
"http://es.dbpedia.org/resource/Propaganda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radio"
"http://es.dbpedia.org/resource/Radio_a_galena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radio"
"http://es.dbpedia.org/resource/Radiodifusión_internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radio"
"http://es.dbpedia.org/resource/Día_Mundial_de_la_Radio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radio"
"http://es.dbpedia.org/resource/Subportadora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radio"
"http://es.dbpedia.org/resource/Modulación_en_banda_lateral_vestigial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radio"
"http://es.dbpedia.org/resource/XERED-AM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radio"
"http://es.dbpedia.org/resource/Era_dorada_de_la_radio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radio"
"http://es.dbpedia.org/resource/Canal_libre_internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radio"
"http://es.dbpedia.org/resource/Pixie_(transceptor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radio"
"http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radio"
"http://es.dbpedia.org/resource/Radio_Norte_Verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radio"
"http://es.dbpedia.org/resource/Categoría:Formatos_de_radio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Radio"
"http://es.dbpedia.org/resource/Producción_radiofónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radio"
"http://es.dbpedia.org/resource/Radio_AM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radio"
"http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Radio"
