"subject","predicate","object"
"http://es.dbpedia.org/resource/Master's_Hammer","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/František_Štorm"
"http://es.dbpedia.org/resource/Master's_Hammer","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/František_Štorm"
"http://dbpedia.org/resource/František_Štorm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/František_Štorm"
"http://dbpedia.org/resource/Franti%C5%A1ek_%C5%A0torm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/František_Štorm"
"http://es.wikipedia.org/wiki/František_Štorm","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/František_Štorm"
"http://es.dbpedia.org/resource/František_Štorm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/František_Štorm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/František_Štorm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/František_Štorm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/František_Štorm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/František_Štorm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/František_Štorm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/František_Štorm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/František_Štorm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/František_Štorm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/František_Štorm","http://www.w3.org/2000/01/rdf-schema#label","František Štorm"
"http://es.dbpedia.org/resource/František_Štorm","http://www.w3.org/2000/01/rdf-schema#comment","František ""Franta"" Štorm (Praga, antigua Checoslovaquia, 3 de julio 1966) es un tipógrafo checo de reconocimiento internacional,​ músico, artista, profesor y autor. Su libro Eseje o typografii (Ensayos sobre la tipografía) fue nominado para el Premio de Magnesia Litera (2009).​ Es más conocido como el líder y fundador de la banda de black metal checa Master's Hammer."
"http://es.dbpedia.org/resource/František_Štorm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fph822"
"http://es.dbpedia.org/resource/František_Štorm","http://xmlns.com/foaf/0.1/name","František Štorm"
"http://es.dbpedia.org/resource/František_Štorm","http://xmlns.com/foaf/0.1/homepage","https://www.stormtype.com/"
"http://es.dbpedia.org/resource/František_Štorm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Praga"
"http://es.dbpedia.org/resource/František_Štorm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_República_Checa"
"http://es.dbpedia.org/resource/František_Štorm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_heavy_metal_de_la_República_Checa"
"http://es.dbpedia.org/resource/František_Štorm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_la_República_Checa"
