"subject","predicate","object"
"http://es.dbpedia.org/resource/Douglas_F4D_Skyray","http://es.dbpedia.org/property/desarrolladoEn","http://es.dbpedia.org/resource/Douglas_F5D_Skylancer"
"http://es.dbpedia.org/resource/F5D_Skylancer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Douglas_F5D_Skylancer"
"http://dbpedia.org/resource/Douglas_F5D_Skylancer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Douglas_F5D_Skylancer"
"http://es.dbpedia.org/resource/Douglas_F5D_Skylancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Douglas_F5D_Skylancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Douglas_F5D_Skylancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Douglas_F5D_Skylancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Douglas_F5D_Skylancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Douglas_F5D_Skylancer","http://www.w3.org/2000/01/rdf-schema#label","Douglas F5D Skylancer"
"http://es.dbpedia.org/resource/Douglas_F5D_Skylancer","http://www.w3.org/2000/01/rdf-schema#comment","El estadounidense Douglas F5D Skylancer fue un desarrollo del caza a reacción F4D Skyray para la Armada de los Estados Unidos. Comenzado como el F4D-2N, una versión todotiempo del Skyray, el diseño pronto fue modificado para aprovechar al máximo el empuje extra del Pratt & Whitney J57 que finalmente equipó al Skyray, en vez del Westinghouse J40 originalmente planeado."
"http://es.dbpedia.org/resource/Douglas_F5D_Skylancer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/F5D_Skylancer"
"http://es.dbpedia.org/resource/Douglas_F5D_Skylancer","http://xmlns.com/foaf/0.1/name","Douglas F5D Skylancer"
"http://es.dbpedia.org/resource/Douglas_F5D_Skylancer","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Douglas_F5D_Skylancer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_la_NASA"
"http://es.dbpedia.org/resource/Douglas_F5D_Skylancer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_baja"
"http://es.dbpedia.org/resource/Douglas_F5D_Skylancer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazas_de_Estados_Unidos_de_los_años_1950"
"http://es.dbpedia.org/resource/Douglas_F5D_Skylancer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_monomotores_a_reacción"
"http://es.dbpedia.org/resource/Douglas_F5D_Skylancer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_embarcados"
"http://es.dbpedia.org/resource/Douglas_F5D_Skylancer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_en_delta_sin_estabilizador_horizontal"
"http://es.dbpedia.org/resource/Douglas_F5D_Skylancer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Douglas"
"http://es.dbpedia.org/resource/Douglas_F5D_Skylancer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Douglas_F5D_Skylancer"
"http://es.dbpedia.org/resource/Douglas_F5D_Skylancer","http://es.dbpedia.org/property/altura","4,52 m"
"http://es.dbpedia.org/resource/Douglas_F5D_Skylancer","http://es.dbpedia.org/property/autonomía","2148.0"
"http://es.dbpedia.org/resource/Douglas_F5D_Skylancer","http://es.dbpedia.org/property/aviónica","* Radar X-24A"
"http://es.dbpedia.org/resource/Douglas_F5D_Skylancer","http://es.dbpedia.org/property/cañones",4
"http://es.dbpedia.org/resource/Douglas_F5D_Skylancer","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Douglas_F4D_Skyray"
"http://es.dbpedia.org/resource/Douglas_F5D_Skylancer","http://es.dbpedia.org/property/empuje",10200
"http://es.dbpedia.org/resource/Douglas_F5D_Skylancer","http://es.dbpedia.org/property/empuje/peso",0.65
"http://es.dbpedia.org/resource/Douglas_F5D_Skylancer","http://es.dbpedia.org/property/empujeMás",""
