"subject","predicate","object"
"http://es.dbpedia.org/resource/Facultad_de_Psicologia_de_la_Universidad_de_San_Marcos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facultad_de_Psicología_(Universidad_Nacional_Mayor_de_San_Marcos)"
"http://es.dbpedia.org/resource/Facultad_de_Psicología_de_la_Universidad_Nacional_Mayor_de_San_Marcos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facultad_de_Psicología_(Universidad_Nacional_Mayor_de_San_Marcos)"
"http://es.wikipedia.org/wiki/Facultad_de_Psicología_(Universidad_Nacional_Mayor_de_San_Marcos)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Facultad_de_Psicología_(Universidad_Nacional_Mayor_de_San_Marcos)"
"http://es.dbpedia.org/resource/Facultad_de_Psicologia_(UNMSM)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facultad_de_Psicología_(Universidad_Nacional_Mayor_de_San_Marcos)"
"http://es.dbpedia.org/resource/Facultad_de_Psicología_(UNMSM)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facultad_de_Psicología_(Universidad_Nacional_Mayor_de_San_Marcos)"
"http://es.dbpedia.org/resource/Facultad_de_Psicología_de_la_Universidad_de_San_Marcos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facultad_de_Psicología_(Universidad_Nacional_Mayor_de_San_Marcos)"
"http://es.dbpedia.org/resource/FPSI-UNMSM","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facultad_de_Psicología_(Universidad_Nacional_Mayor_de_San_Marcos)"
"http://es.dbpedia.org/resource/Facultad_de_Psicología_(Universidad_Nacional_Mayor_de_San_Marcos)","http://www.w3.org/2000/01/rdf-schema#label","Facultad de Psicología (Universidad Nacional Mayor de San Marcos)"
"http://es.dbpedia.org/resource/Facultad_de_Psicología_(Universidad_Nacional_Mayor_de_San_Marcos)","http://www.w3.org/2000/01/rdf-schema#comment","La Facultad de Psicología de la Universidad Nacional Mayor de San Marcos (siglas: FPSI-UNMSM) es una de las 20 facultades que conforman dicha universidad. En la actualidad forma parte, dentro de la organización de la universidad, del área de Ciencias de la Salud. Cuenta con las Escuelas académico-profesionales de Psicología, y de Psicología Organizacional y de Gestión Humana, las cuales brindan tanto estudios de pregrado como de posgrado en diversas especialidades. El pabellón principal de la facultad se ubica dentro de la Ciudad Universitaria de la Universidad Nacional Mayor de San Marcos, en Lima, Perú.​"
"http://es.dbpedia.org/resource/Facultad_de_Psicología_(Universidad_Nacional_Mayor_de_San_Marcos)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Facultad_de_Psicología_(Universidad_Nacional_Mayor_de_San_Marcos)","http://xmlns.com/foaf/0.1/homepage","http://psicologia.unmsm.edu.pe"
"http://es.dbpedia.org/resource/Facultad_de_Psicología_(Universidad_Nacional_Mayor_de_San_Marcos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_Psicología"
"http://es.dbpedia.org/resource/Facultad_de_Psicología_(Universidad_Nacional_Mayor_de_San_Marcos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_la_Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Facultad_de_Psicología_(Universidad_Nacional_Mayor_de_San_Marcos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Facultad_de_Psicología_(Universidad_Nacional_Mayor_de_San_Marcos)"
"http://es.dbpedia.org/resource/Facultad_de_Psicología_(Universidad_Nacional_Mayor_de_San_Marcos)","http://es.dbpedia.org/property/autor","León Donayre, Ramón"
"http://es.dbpedia.org/resource/Facultad_de_Psicología_(Universidad_Nacional_Mayor_de_San_Marcos)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Rubén_Ardila"
