"subject","predicate","object"
"http://es.dbpedia.org/resource/Olympus_Corporation","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Olympus"
"http://dbpedia.org/resource/Olympus_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olympus"
"http://es.dbpedia.org/resource/Olympus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Olympus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Olympus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Olympus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Olympus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Olympus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Olympus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olympus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Olympus","http://www.w3.org/2000/01/rdf-schema#label","Olympus"
"http://es.dbpedia.org/resource/Olympus","http://www.w3.org/2000/01/rdf-schema#comment","Olympus Corporation (オリンパス株式会社 Orinpasu Kabushiki-Gaisha""?) es una compañía japonesa especializada en óptica e imagen. Olympus fue fundada en 1919, y su sede social se encuentra en Tokio, Japón. Su base de operaciones en Estados Unidos se encuentra en Allentown (Pensilvania). Las oficinas Olympus Europa se encuentran en Hamburgo, Alemania, de la que depende Olympus Optical España, radicada en Barcelona. El nombre de la compañía se basa en el «Olimpo», hogar de los dioses de la mitología griega (véase Monte Olimpo)."
"http://es.dbpedia.org/resource/Olympus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqsd"
"http://es.dbpedia.org/resource/Olympus","http://xmlns.com/foaf/0.1/name","Olympus Corporation"
"http://es.dbpedia.org/resource/Olympus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_la_Bolsa_de_Tokio"
"http://es.dbpedia.org/resource/Olympus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1919"
"http://es.dbpedia.org/resource/Olympus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotografía_en_Japón"
"http://es.dbpedia.org/resource/Olympus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compañías_con_sede_en_Tokio"
"http://es.dbpedia.org/resource/Olympus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olympus"
"http://es.dbpedia.org/resource/Olympus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrónica_de_Japón"
"http://es.dbpedia.org/resource/Olympus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olympus"
"http://es.dbpedia.org/resource/Olympus","http://es.dbpedia.org/property/empleados",35000
"http://es.dbpedia.org/resource/Olympus","http://es.dbpedia.org/property/fundación",1919
"http://es.dbpedia.org/resource/Olympus","http://es.dbpedia.org/property/gerente","http://es.dbpedia.org/resource/Tsuyoshi_Kikukawa"
"http://es.dbpedia.org/resource/Olympus","http://es.dbpedia.org/property/imagen","no"
"http://es.dbpedia.org/resource/Olympus","http://es.dbpedia.org/property/industria","Óptica y fotografía"
"http://es.dbpedia.org/resource/Olympus","http://es.dbpedia.org/property/logo","Olympus Corporation logo.svg"
"http://es.dbpedia.org/resource/Olympus","http://es.dbpedia.org/property/nombre","Olympus Corporation"
"http://es.dbpedia.org/resource/Olympus","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Cámara_fotográfica"
"http://es.dbpedia.org/resource/Olympus","http://es.dbpedia.org/property/productos","Microscopios"
"http://es.dbpedia.org/resource/Olympus","http://es.dbpedia.org/property/productos","Grabadoras"
"http://es.dbpedia.org/resource/Olympus","http://es.dbpedia.org/property/sedeCentral","Tokio, Japón"
"http://es.dbpedia.org/resource/Olympus","http://es.dbpedia.org/property/sitioWeb","http://www.olympus.com/"
"http://es.dbpedia.org/resource/Olympus","http://es.dbpedia.org/property/tamañoLogo",320
"http://es.dbpedia.org/resource/Olympus","http://es.dbpedia.org/property/tipo","Privada"
"http://es.dbpedia.org/resource/Olympus","http://dbpedia.org/ontology/wikiPageID",1893372
"http://es.dbpedia.org/resource/Olympus","http://dbpedia.org/ontology/wikiPageRevisionID",127633426
"http://es.dbpedia.org/resource/Olympus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympus-global.com/"
"http://es.dbpedia.org/resource/Olympus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympus.com/"
"http://es.dbpedia.org/resource/Olympus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympus.es/"
"http://es.dbpedia.org/resource/Olympus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympusamericalatina.com/"
"http://es.dbpedia.org/resource/Olympus","http://dbpedia.org/ontology/wikiPageLength",8899
"http://es.dbpedia.org/resource/Olympus","http://dbpedia.org/ontology/formationYear","1919"
"http://es.dbpedia.org/resource/Olympus","http://dbpedia.org/ontology/foundingYear","1919"
