"subject","predicate","object"
"http://dbpedia.org/resource/Eating_Too_Fast","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eating_Too_Fast"
"http://es.wikipedia.org/wiki/Eating_Too_Fast","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eating_Too_Fast"
"http://es.dbpedia.org/resource/Eating_Too_Fast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Eating_Too_Fast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Eating_Too_Fast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Eating_Too_Fast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Eating_Too_Fast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eating_Too_Fast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Eating_Too_Fast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Eating_Too_Fast","http://www.w3.org/2000/01/rdf-schema#label","Eating Too Fast"
"http://es.dbpedia.org/resource/Eating_Too_Fast","http://www.w3.org/2000/01/rdf-schema#comment","Eating Too Fast es una película dirigida por el artista estadounidense Andy Warhol, realizada el año 1966 en ""The Factory"", el antiguo estudio de Warhol en Nueva York. Esta película fue, originalmente, titulada Blow Job #2, y tiene como protagonista al escritor y crítico de arte Gregory Battcock (1937 - 1980).​"
"http://es.dbpedia.org/resource/Eating_Too_Fast","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Eating_Too_Fast","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Eating_Too_Fast","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Andy_Warhol"
"http://es.dbpedia.org/resource/Eating_Too_Fast","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1966"
"http://es.dbpedia.org/resource/Eating_Too_Fast","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eating_Too_Fast"
"http://es.dbpedia.org/resource/Eating_Too_Fast","http://es.dbpedia.org/property/country","United States"
"http://es.dbpedia.org/resource/Eating_Too_Fast","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Andy_Warhol"
"http://es.dbpedia.org/resource/Eating_Too_Fast","http://es.dbpedia.org/property/language","inglés"
"http://es.dbpedia.org/resource/Eating_Too_Fast","http://es.dbpedia.org/property/name","Eating Too Fast"
"http://es.dbpedia.org/resource/Eating_Too_Fast","http://es.dbpedia.org/property/producer","Andy Warhol"
"http://es.dbpedia.org/resource/Eating_Too_Fast","http://es.dbpedia.org/property/released",1966
"http://es.dbpedia.org/resource/Eating_Too_Fast","http://es.dbpedia.org/property/runtime","67.0"
"http://es.dbpedia.org/resource/Eating_Too_Fast","http://es.dbpedia.org/property/starring","Gregory Battcock"
"http://es.dbpedia.org/resource/Eating_Too_Fast","http://dbpedia.org/ontology/wikiPageID",7543147
"http://es.dbpedia.org/resource/Eating_Too_Fast","http://dbpedia.org/ontology/wikiPageRevisionID",119151004
"http://es.dbpedia.org/resource/Eating_Too_Fast","http://dbpedia.org/ontology/wikiPageLength",2619
"http://es.dbpedia.org/resource/Eating_Too_Fast","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eating_Too_Fast?oldid=119151004&ns=0"
"http://es.dbpedia.org/resource/Eating_Too_Fast","http://dbpedia.org/ontology/abstract","Eating Too Fast es una película dirigida por el artista estadounidense Andy Warhol, realizada el año 1966 en ""The Factory"", el antiguo estudio de Warhol en Nueva York. Esta película fue, originalmente, titulada Blow Job #2, y tiene como protagonista al escritor y crítico de arte Gregory Battcock (1937 - 1980).​"
