"subject","predicate","object"
"http://es.dbpedia.org/resource/Greatest_Hits_–_Chapter_One","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Brian_Kennedy"
"http://es.dbpedia.org/resource/Greatest_Hits_–_Chapter_One","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Brian_Kennedy"
"http://es.dbpedia.org/resource/Elevate","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Brian_Kennedy"
"http://es.dbpedia.org/resource/Graffiti_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Brian_Kennedy"
"http://es.dbpedia.org/resource/Brian_Kennedy_(cantante)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brian_Kennedy"
"http://es.dbpedia.org/resource/See_No_More","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Brian_Kennedy"
"http://es.dbpedia.org/resource/See_No_More","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Brian_Kennedy"
"http://es.dbpedia.org/resource/See_No_More","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Brian_Kennedy"
"http://es.dbpedia.org/resource/He_Likes_Boys","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Brian_Kennedy"
"http://es.dbpedia.org/resource/He_Likes_Boys","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Brian_Kennedy"
"http://es.dbpedia.org/resource/He_Likes_Boys","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Brian_Kennedy"
"http://es.wikipedia.org/wiki/Brian_Kennedy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brian_Kennedy"
"http://es.dbpedia.org/resource/Brian_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brian_Kennedy","http://www.w3.org/2000/01/rdf-schema#label","Brian Kennedy"
"http://es.dbpedia.org/resource/Brian_Kennedy","http://www.w3.org/2000/01/rdf-schema#comment","Brian Kennedy es un popular cantautor y escritor nacido en Belfast (Irlanda del Norte) en 1966. Poniendo voz al tema You Raise Me Up, compuesta por Secret Garden, llegó al número 4 en Reino Unido. En el año 2000 también pone voz al espectáculo Riverdance en Brodway. En 2006 representó a Irlanda en el Festival de la Canción de Eurovisión en Atenas, con la canción ""Every song is a cry for love"", compuesta por él mismo, y que constituyó la canción número 1000 en la historia del festival.​ Quedó en novena posición en la semifinal y en décima posición en la final, la mejor clasificación irlandesa desde 2001 hasta hoy en el certamen europeo. La canción, además, fue nº4 en las listas irlandesas. En 2012 forma parte del jurado de la edición irlandesa de La Voz, con gran repercusión mediática. Ha g"
"http://es.dbpedia.org/resource/Brian_Kennedy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lf4kv"
"http://es.dbpedia.org/resource/Brian_Kennedy","http://xmlns.com/foaf/0.1/name","Dervish"
"http://es.dbpedia.org/resource/Brian_Kennedy","http://xmlns.com/foaf/0.1/name","con ""They can't stop the spring"""
"http://es.dbpedia.org/resource/Brian_Kennedy","http://xmlns.com/foaf/0.1/homepage","http://www.briankennedy.co.uk/"
"http://es.dbpedia.org/resource/Brian_Kennedy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Brian_Kennedy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_gais"
"http://es.dbpedia.org/resource/Brian_Kennedy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Brian_Kennedy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_2006"
"http://es.dbpedia.org/resource/Brian_Kennedy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Irlanda_en_Eurovisión"
"http://es.dbpedia.org/resource/Brian_Kennedy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_gais"
"http://es.dbpedia.org/resource/Brian_Kennedy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_LGBT_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Brian_Kennedy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Belfast"
"http://es.dbpedia.org/resource/Brian_Kennedy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Irlanda_del_siglo_XX"
"http://es.dbpedia.org/resource/Brian_Kennedy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brian_Kennedy"
"http://es.dbpedia.org/resource/Brian_Kennedy","http://es.dbpedia.org/property/período",2006
"http://es.dbpedia.org/resource/Brian_Kennedy","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Donna_&_Joseph_McCaul"
"http://es.dbpedia.org/resource/Brian_Kennedy","http://es.dbpedia.org/property/predecesor","con ""Love?"""
"http://es.dbpedia.org/resource/Brian_Kennedy","http://es.dbpedia.org/property/sucesor","con ""They can't stop the spring"""
"http://es.dbpedia.org/resource/Brian_Kennedy","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Dervish"
"http://es.dbpedia.org/resource/Brian_Kennedy","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/Brian_Kennedy","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Irlanda_en_el_Festival_de_la_Canción_de_Eurovisión"
"http://es.dbpedia.org/resource/Brian_Kennedy","http://dbpedia.org/ontology/wikiPageID",601009
"http://es.dbpedia.org/resource/Brian_Kennedy","http://dbpedia.org/ontology/wikiPageRevisionID",124876516
"http://es.dbpedia.org/resource/Brian_Kennedy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.briankennedy.co.uk/"
"http://es.dbpedia.org/resource/Brian_Kennedy","http://dbpedia.org/ontology/wikiPageLength",2494
"http://es.dbpedia.org/resource/Brian_Kennedy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brian_Kennedy?oldid=124876516&ns=0"
"http://es.dbpedia.org/resource/Brian_Kennedy","http://dbpedia.org/ontology/abstract","Brian Kennedy es un popular cantautor y escritor nacido en Belfast (Irlanda del Norte) en 1966. Poniendo voz al tema You Raise Me Up, compuesta por Secret Garden, llegó al número 4 en Reino Unido. En el año 2000 también pone voz al espectáculo Riverdance en Brodway. En 2006 representó a Irlanda en el Festival de la Canción de Eurovisión en Atenas, con la canción ""Every song is a cry for love"", compuesta por él mismo, y que constituyó la canción número 1000 en la historia del festival.​ Quedó en novena posición en la semifinal y en décima posición en la final, la mejor clasificación irlandesa desde 2001 hasta hoy en el certamen europeo. La canción, además, fue nº4 en las listas irlandesas. En 2012 forma parte del jurado de la edición irlandesa de La Voz, con gran repercusión mediática. Ha grabado doce álbumes."
"http://es.dbpedia.org/resource/It's_Over","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Brian_Kennedy"
"http://es.dbpedia.org/resource/BoA_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Brian_Kennedy"
"http://es.dbpedia.org/resource/BoA_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Brian_Kennedy"
"http://es.dbpedia.org/resource/Disturbia_(canción)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Brian_Kennedy"
