"subject","predicate","object"
"http://es.dbpedia.org/resource/Bárcenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bárcenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bárcenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bárcenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bárcenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bárcenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Bárcenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bárcenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bárcenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Bárcenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bárcenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bárcenas","http://www.w3.org/2000/01/rdf-schema#label","Bárcenas"
"http://es.dbpedia.org/resource/Bárcenas","http://www.w3.org/2000/01/rdf-schema#comment","Bárcenas es una localidad y una Entidad Local Menor situadas en la provincia de Burgos, comunidad autónoma de Castilla y León (España), comarca de Las Merindades, partido judicial de Villarcayo, ayuntamiento de Espinosa de los Monteros."
"http://es.dbpedia.org/resource/Bárcenas","http://xmlns.com/foaf/0.1/name","Bárcenas"
"http://es.dbpedia.org/resource/Bárcenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espinosa_de_los_Monteros"
"http://es.dbpedia.org/resource/Bárcenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_locales_menores_de_Burgos"
"http://es.dbpedia.org/resource/Bárcenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Bárcenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_comarca_de_Las_Merindades"
"http://es.dbpedia.org/resource/Bárcenas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bárcenas"
"http://es.dbpedia.org/resource/Bárcenas","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bárcenas","http://es.dbpedia.org/property/codProvincia",9
"http://es.dbpedia.org/resource/Bárcenas","http://es.dbpedia.org/property/cp",9566
"http://es.dbpedia.org/resource/Bárcenas","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bárcenas","http://es.dbpedia.org/property/ineAño",2019
"http://es.dbpedia.org/resource/Bárcenas","http://es.dbpedia.org/property/mapaLoc","Burgos"
"http://es.dbpedia.org/resource/Bárcenas","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Bárcenas","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Espinosa_de_los_Monteros"
"http://es.dbpedia.org/resource/Bárcenas","http://es.dbpedia.org/property/nombre","Bárcenas"
"http://es.dbpedia.org/resource/Bárcenas","http://es.dbpedia.org/property/población",44
"http://es.dbpedia.org/resource/Bárcenas","http://es.dbpedia.org/property/prefijo",947
"http://es.dbpedia.org/resource/Bárcenas","http://dbpedia.org/ontology/wikiPageID",1307952
"http://es.dbpedia.org/resource/Bárcenas","http://dbpedia.org/ontology/wikiPageRevisionID",125977555
"http://es.dbpedia.org/resource/Bárcenas","http://dbpedia.org/ontology/wikiPageLength",2898
"http://es.dbpedia.org/resource/Bárcenas","http://dbpedia.org/ontology/areaCode","947"
"http://es.dbpedia.org/resource/Bárcenas","http://dbpedia.org/ontology/areaCode","09"
"http://es.dbpedia.org/resource/Bárcenas","http://dbpedia.org/ontology/censusYear","2019"
"http://es.dbpedia.org/resource/Bárcenas","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Bárcenas","http://dbpedia.org/ontology/populationTotal",44
"http://es.dbpedia.org/resource/Bárcenas","http://dbpedia.org/ontology/postalCode","09566"
"http://es.dbpedia.org/resource/Bárcenas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Bárcenas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Bárcenas","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Espinosa_de_los_Monteros"
"http://es.dbpedia.org/resource/Bárcenas","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Arzobispado_de_Burgos"
"http://es.dbpedia.org/resource/Bárcenas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bárcenas?oldid=125977555&ns=0"
"http://es.dbpedia.org/resource/Bárcenas","http://dbpedia.org/ontology/abstract","Bárcenas es una localidad y una Entidad Local Menor situadas en la provincia de Burgos, comunidad autónoma de Castilla y León (España), comarca de Las Merindades, partido judicial de Villarcayo, ayuntamiento de Espinosa de los Monteros."
"http://es.wikipedia.org/wiki/Bárcenas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bárcenas"
"http://es.dbpedia.org/resource/Barcenas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bárcenas"
