"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aphyosemion_bualanum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aphyosemion_bualanum"
"http://es.dbpedia.org/resource/Aphyosemion_bualanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aphyosemion_bualanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aphyosemion_bualanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aphyosemion_bualanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Aphyosemion_bualanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Aphyosemion_bualanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Aphyosemion_bualanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aphyosemion_bualanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Aphyosemion_bualanum","http://www.w3.org/2000/01/rdf-schema#label","Aphyosemion bualanum"
"http://es.dbpedia.org/resource/Aphyosemion_bualanum","http://www.w3.org/2000/01/rdf-schema#comment","Aphyosemion bualanum es una especie de peces de la familia de los aplocheílidos en el orden de los ciprinodontiformes."
"http://es.dbpedia.org/resource/Aphyosemion_bualanum","http://xmlns.com/foaf/0.1/name","Aphyosemion bualanum"
"http://es.dbpedia.org/resource/Aphyosemion_bualanum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aphyosemion"
"http://es.dbpedia.org/resource/Aphyosemion_bualanum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aphyosemion_bualanum"
"http://es.dbpedia.org/resource/Aphyosemion_bualanum","http://es.dbpedia.org/property/binomial","Aphyosemion bualanum"
"http://es.dbpedia.org/resource/Aphyosemion_bualanum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Aphyosemion_bualanum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nothobranchiidae"
"http://es.dbpedia.org/resource/Aphyosemion_bualanum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Aphyosemion"
"http://es.dbpedia.org/resource/Aphyosemion_bualanum","http://es.dbpedia.org/property/name","Aphyosemion bualanum"
"http://es.dbpedia.org/resource/Aphyosemion_bualanum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cyprinodontiformes"
"http://es.dbpedia.org/resource/Aphyosemion_bualanum","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Aphyosemion_bualanum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Aphyosemion_bualanum","http://es.dbpedia.org/property/species","A. bualanum"
"http://es.dbpedia.org/resource/Aphyosemion_bualanum","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Aphyosemion_bualanum","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Aphyosemion_bualanum","http://dbpedia.org/ontology/wikiPageID",1951343
"http://es.dbpedia.org/resource/Aphyosemion_bualanum","http://dbpedia.org/ontology/wikiPageRevisionID",120667134
"http://es.dbpedia.org/resource/Aphyosemion_bualanum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unep-wcmc.org/isdb/Taxonomy/tax-species-result.cfm%3Fdisplaylanguage=CAT&Genus=Aphyosemion&Species=bualanum&source=animals&Country="
"http://es.dbpedia.org/resource/Aphyosemion_bualanum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=165738&print_version=PRT&source=to_print"
"http://es.dbpedia.org/resource/Aphyosemion_bualanum","http://dbpedia.org/ontology/wikiPageLength",2226
"http://es.dbpedia.org/resource/Aphyosemion_bualanum","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Aphyosemion_bualanum","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Aphyosemion_bualanum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1924"
"http://es.dbpedia.org/resource/Aphyosemion_bualanum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Aphyosemion_bualanum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nothobranchiidae"
"http://es.dbpedia.org/resource/Aphyosemion_bualanum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aphyosemion"
"http://es.dbpedia.org/resource/Aphyosemion_bualanum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Aphyosemion_bualanum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cyprinodontiformes"
"http://es.dbpedia.org/resource/Aphyosemion_bualanum","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Aphyosemion_bualanum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aphyosemion_bualanum?oldid=120667134&ns=0"
"http://es.dbpedia.org/resource/Aphyosemion_bualanum","http://dbpedia.org/ontology/abstract","Aphyosemion bualanum es una especie de peces de la familia de los aplocheílidos en el orden de los ciprinodontiformes."
