"subject","predicate","object"
"http://es.dbpedia.org/resource/Hawai_(India)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Anjaw"
"http://dbpedia.org/resource/Anjaw_district","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Anjaw"
"http://es.dbpedia.org/resource/Distrito_de_Anjaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Anjaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Anjaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Anjaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Anjaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Anjaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Anjaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Anjaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Anjaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Anjaw","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Anjaw"
"http://es.dbpedia.org/resource/Distrito_de_Anjaw","http://www.w3.org/2000/01/rdf-schema#comment","Anjaw (en panyabí; ضلع انجا) es un distrito de India en el estado de Arunachal Pradesh. Código ISO: IN.AP.AN.​ Comprende una superficie de 18 428 km². El centro administrativo es la ciudad de Hawai."
"http://es.dbpedia.org/resource/Distrito_de_Anjaw","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0267xpn"
"http://es.dbpedia.org/resource/Distrito_de_Anjaw","http://xmlns.com/foaf/0.1/name","ضلع انجا"
"http://es.dbpedia.org/resource/Distrito_de_Anjaw","http://xmlns.com/foaf/0.1/name","Anjaw"
"http://es.dbpedia.org/resource/Distrito_de_Anjaw","http://xmlns.com/foaf/0.1/name","Ubicación del distrito de Anjaw en Arunachal Pradesh."
"http://es.dbpedia.org/resource/Distrito_de_Anjaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Arunachal_Pradesh"
"http://es.dbpedia.org/resource/Distrito_de_Anjaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_2004"
"http://es.dbpedia.org/resource/Distrito_de_Anjaw","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Anjaw"
"http://es.dbpedia.org/resource/Distrito_de_Anjaw","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Hawái"
"http://es.dbpedia.org/resource/Distrito_de_Anjaw","http://es.dbpedia.org/property/códigoIso","IN.AP.AN"
"http://es.dbpedia.org/resource/Distrito_de_Anjaw","http://es.dbpedia.org/property/mapa","Arunachal Pradesh district location map Anjaw.svg"
"http://es.dbpedia.org/resource/Distrito_de_Anjaw","http://es.dbpedia.org/property/nombre","Anjaw"
"http://es.dbpedia.org/resource/Distrito_de_Anjaw","http://es.dbpedia.org/property/nombreCompleto","Anjaw"
"http://es.dbpedia.org/resource/Distrito_de_Anjaw","http://es.dbpedia.org/property/nombreCompleto","ضلع انجا"
"http://es.dbpedia.org/resource/Distrito_de_Anjaw","http://es.dbpedia.org/property/pieMapa","Ubicación del distrito de Anjaw en Arunachal Pradesh."
"http://es.dbpedia.org/resource/Distrito_de_Anjaw","http://es.dbpedia.org/property/población",21089
"http://es.dbpedia.org/resource/Distrito_de_Anjaw","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Distrito_de_Anjaw","http://es.dbpedia.org/property/superficie",18428
"http://es.dbpedia.org/resource/Distrito_de_Anjaw","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Arunachal_Pradesh"
"http://es.dbpedia.org/resource/Distrito_de_Anjaw","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Distrito_de_Anjaw","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
