"subject","predicate","object"
"http://es.dbpedia.org/resource/Asamblea_Parlamentaria_Federal_de_Etiopía","http://es.dbpedia.org/property/camara","http://es.dbpedia.org/resource/Cámara_de_Representantes_Populares_de_Etiopía"
"http://es.dbpedia.org/resource/Asamblea_Parlamentaria_Federal_de_Etiopía","http://es.dbpedia.org/property/cámaraBaja","http://es.dbpedia.org/resource/Cámara_de_Representantes_Populares_de_Etiopía"
"http://dbpedia.org/resource/House_of_Peoples'_Representatives","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cámara_de_Representantes_Populares_de_Etiopía"
"http://es.dbpedia.org/resource/Partido_de_la_Prosperidad","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Cámara_de_Representantes_Populares_de_Etiopía"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_Populares_de_Etiopía","http://www.w3.org/2000/01/rdf-schema#label","Cámara de Representantes Populares de Etiopía"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_Populares_de_Etiopía","http://www.w3.org/2000/01/rdf-schema#comment","La Cámara de Representantes Populares (en amárico, የሕዝብ ተወካዮች ምክር ቤት, yehizb tewekayoch mekir bet) es la cámara baja de la Asamblea Parlamentaria Federal de Etiopía. Está compuesta por 547 miembros elegidos por mayoría simple en circunscripciones de un solo miembro de los cuales 22 escaños están reservados para representantes de nacionalidades y pueblos minoritarios. El período de 5 años.​"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_Populares_de_Etiopía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cámaras_bajas"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_Populares_de_Etiopía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Etiopía"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_Populares_de_Etiopía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cámara_de_Representantes_Populares_de_Etiopía"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_Populares_de_Etiopía","http://es.dbpedia.org/property/estructura","Ethiopia House of People's Representatives 2020.svg"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_Populares_de_Etiopía","http://es.dbpedia.org/property/estructura1Res",250
"http://es.dbpedia.org/resource/Cámara_de_Representantes_Populares_de_Etiopía","http://es.dbpedia.org/property/gruposPoliticos","Oficialismo 



Oposición"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_Populares_de_Etiopía","http://es.dbpedia.org/property/imagen",150
"http://es.dbpedia.org/resource/Cámara_de_Representantes_Populares_de_Etiopía","http://es.dbpedia.org/property/lider","Tagesse Chafo"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_Populares_de_Etiopía","http://es.dbpedia.org/property/nombre","Cámara de Representantes Populares"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_Populares_de_Etiopía","http://es.dbpedia.org/property/tipoCámara","Cámara baja"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_Populares_de_Etiopía","http://es.dbpedia.org/property/tipoLider","Presidente"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_Populares_de_Etiopía","http://dbpedia.org/ontology/wikiPageID",8991807
"http://es.dbpedia.org/resource/Cámara_de_Representantes_Populares_de_Etiopía","http://dbpedia.org/ontology/wikiPageRevisionID",127073743
"http://es.dbpedia.org/resource/Cámara_de_Representantes_Populares_de_Etiopía","http://dbpedia.org/ontology/wikiPageLength",2038
"http://es.dbpedia.org/resource/Cámara_de_Representantes_Populares_de_Etiopía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cámara_de_Representantes_Populares_de_Etiopía?oldid=127073743&ns=0"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_Populares_de_Etiopía","http://dbpedia.org/ontology/abstract","La Cámara de Representantes Populares (en amárico, የሕዝብ ተወካዮች ምክር ቤት, yehizb tewekayoch mekir bet) es la cámara baja de la Asamblea Parlamentaria Federal de Etiopía. Está compuesta por 547 miembros elegidos por mayoría simple en circunscripciones de un solo miembro de los cuales 22 escaños están reservados para representantes de nacionalidades y pueblos minoritarios. El período de 5 años.​"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_Populares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cámara_de_Representantes_Populares_de_Etiopía"
"http://es.dbpedia.org/resource/Frente_de_Liberación_Popular_de_Tigray","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Cámara_de_Representantes_Populares_de_Etiopía"
"http://es.wikipedia.org/wiki/Cámara_de_Representantes_Populares_de_Etiopía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cámara_de_Representantes_Populares_de_Etiopía"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Etiopía_de_2021","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cámara_de_Representantes_Populares_de_Etiopía"
