"subject","predicate","object"
"http://es.dbpedia.org/resource/Chionohebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Chionohebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chionohebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chionohebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Chionohebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chionohebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chionohebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Chionohebe","http://www.w3.org/2000/01/rdf-schema#label","Chionohebe"
"http://es.dbpedia.org/resource/Chionohebe","http://www.w3.org/2000/01/rdf-schema#comment","Chionohebe es un género con siete especies de plantas de flores perteneciente a la familia Scrophulariaceae. Varios expertos lo clasifican dentro de la familia Plantaginaceae."
"http://es.dbpedia.org/resource/Chionohebe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scrophulariaceae"
"http://es.dbpedia.org/resource/Chionohebe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chionohebe"
"http://es.dbpedia.org/resource/Chionohebe","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Chionohebe","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Chionohebe","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Scrophulariaceae"
"http://es.dbpedia.org/resource/Chionohebe","http://es.dbpedia.org/property/genus","Chionohebe"
"http://es.dbpedia.org/resource/Chionohebe","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1976"
"http://es.dbpedia.org/resource/Chionohebe","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Barbara_Gillian_Briggs"
"http://es.dbpedia.org/resource/Chionohebe","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Friedrich_Ehrendorfer"
"http://es.dbpedia.org/resource/Chionohebe","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Chionohebe","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Chionohebe","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Chionohebe","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Chionohebe","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Chionohebe","http://es.dbpedia.org/property/subdivisionRanks","Especies."
"http://es.dbpedia.org/resource/Chionohebe","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Veroniceae"
"http://es.dbpedia.org/resource/Chionohebe","http://dbpedia.org/ontology/wikiPageID",1491665
"http://es.dbpedia.org/resource/Chionohebe","http://dbpedia.org/ontology/wikiPageRevisionID",124182151
"http://es.dbpedia.org/resource/Chionohebe","http://dbpedia.org/ontology/wikiPageLength",1030
"http://es.dbpedia.org/resource/Chionohebe","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Chionohebe","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Chionohebe","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Chionohebe","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Scrophulariaceae"
"http://es.dbpedia.org/resource/Chionohebe","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Veroniceae"
"http://es.dbpedia.org/resource/Chionohebe","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Chionohebe","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Scrophulariales"
"http://es.dbpedia.org/resource/Chionohebe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chionohebe?oldid=124182151&ns=0"
"http://es.dbpedia.org/resource/Chionohebe","http://dbpedia.org/ontology/abstract","Chionohebe es un género con siete especies de plantas de flores perteneciente a la familia Scrophulariaceae. Varios expertos lo clasifican dentro de la familia Plantaginaceae."
"http://es.wikipedia.org/wiki/Chionohebe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chionohebe"
"http://es.dbpedia.org/resource/Pygmea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chionohebe"
