"subject","predicate","object"
"http://es.dbpedia.org/resource/Rebecca_Lobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rebecca_Lobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rebecca_Lobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rebecca_Lobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rebecca_Lobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rebecca_Lobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rebecca_Lobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rebecca_Lobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rebecca_Lobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rebecca_Lobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rebecca_Lobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rebecca_Lobo","http://www.w3.org/2000/01/rdf-schema#label","Rebecca Lobo"
"http://es.dbpedia.org/resource/Rebecca_Lobo","http://www.w3.org/2000/01/rdf-schema#comment","Rebecca Rose Lobo , (nacida el 6 de octubre de 1973 en Hartford, Connecticut) es una exjugadora de baloncesto estadounidense. Consiguió la medalla de oro olímpica con Estados Unidos en los Juegos Olímpicos de Atlanta 1996."
"http://es.dbpedia.org/resource/Rebecca_Lobo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wwdb"
"http://es.dbpedia.org/resource/Rebecca_Lobo","http://xmlns.com/foaf/0.1/name","Rebecca Lobo"
"http://es.dbpedia.org/resource/Rebecca_Lobo","http://xmlns.com/foaf/0.1/name","Rebecca Rose Lobo"
"http://es.dbpedia.org/resource/Rebecca_Lobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Basketball_Hall_of_Fame"
"http://es.dbpedia.org/resource/Rebecca_Lobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_femeninas"
"http://es.dbpedia.org/resource/Rebecca_Lobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_WNBA"
"http://es.dbpedia.org/resource/Rebecca_Lobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Connecticut_Huskies"
"http://es.dbpedia.org/resource/Rebecca_Lobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rebecca_Lobo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rebecca_Lobo"
"http://es.dbpedia.org/resource/Rebecca_Lobo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Rebecca_Lobo","http://es.dbpedia.org/property/imagen","Rebecca Lobo taken by Danny Karwoski.jpg"
"http://es.dbpedia.org/resource/Rebecca_Lobo","http://es.dbpedia.org/property/lugarNacimiento","Hartford, Connecticut"
"http://es.dbpedia.org/resource/Rebecca_Lobo","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Rebecca_Lobo","http://es.dbpedia.org/property/nombre","Rebecca Lobo"
"http://es.dbpedia.org/resource/Rebecca_Lobo","http://es.dbpedia.org/property/nombrecompleto","Rebecca Rose Lobo"
"http://es.dbpedia.org/resource/Rebecca_Lobo","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Pívot"
"http://es.dbpedia.org/resource/Rebecca_Lobo","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rebecca_Lobo","http://es.dbpedia.org/property/títulos","* Basketball Hall of Fame"
"http://es.dbpedia.org/resource/Rebecca_Lobo","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/UConn_Huskies"
