"subject","predicate","object"
"http://dbpedia.org/resource/US_Tshinkunku","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/US_Tshinkunku"
"http://es.dbpedia.org/resource/US_Tshinkunku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/US_Tshinkunku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/US_Tshinkunku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/US_Tshinkunku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/US_Tshinkunku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/US_Tshinkunku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/US_Tshinkunku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/US_Tshinkunku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/US_Tshinkunku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/US_Tshinkunku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/US_Tshinkunku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/US_Tshinkunku","http://www.w3.org/2000/01/rdf-schema#label","US Tshinkunku"
"http://es.dbpedia.org/resource/US_Tshinkunku","http://www.w3.org/2000/01/rdf-schema#comment","El US Tshinkunku es un equipo de fútbol de la República Democrática del Congo que pertenece a la Linafoot, la liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/US_Tshinkunku","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hn5lh"
"http://es.dbpedia.org/resource/US_Tshinkunku","http://xmlns.com/foaf/0.1/name","US Tshinkunku"
"http://es.dbpedia.org/resource/US_Tshinkunku","http://xmlns.com/foaf/0.1/name","Union Sportive Tshinkunku"
