"subject","predicate","object"
"http://es.dbpedia.org/resource/Glía_radial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Célula_glial_radial"
"http://es.wikipedia.org/wiki/Célula_glial_radial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Célula_glial_radial"
"http://es.dbpedia.org/resource/Célula_glial_radial","http://www.w3.org/2000/01/rdf-schema#label","Célula glial radial"
"http://es.dbpedia.org/resource/Célula_glial_radial","http://www.w3.org/2000/01/rdf-schema#comment","Una célula glial radial es una célula con forma bipolar que abarca todo el ancho de la corteza en el desarrollo del sistema nervioso central (SNC) y que sirve como progenitor primario capaz de generar neuronas, astrocitos y oligodendrocitos. El término ""glía radial"" se refiere a las características morfológicas de las primeras células de este tipo que fueron observadas, es decir, los procesos (prolongaciones) radiales y su similitud con los astrocitos, otro miembro de la familia de las células gliales.​"
"http://es.dbpedia.org/resource/Célula_glial_radial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dyvnq"
"http://es.dbpedia.org/resource/Célula_glial_radial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurobiología"
"http://es.dbpedia.org/resource/Célula_glial_radial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurociencia_del_desarrollo"
"http://es.dbpedia.org/resource/Célula_glial_radial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Células_gliales"
"http://es.dbpedia.org/resource/Célula_glial_radial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Célula_glial_radial"
"http://es.dbpedia.org/resource/Célula_glial_radial","http://es.dbpedia.org/property/imagen","G-CSF_receptor_is_expressed_in_the_embryonic_nervous_system_radial_glia.jpg"
"http://es.dbpedia.org/resource/Célula_glial_radial","http://es.dbpedia.org/property/latín","gliocytus radialis"
"http://es.dbpedia.org/resource/Célula_glial_radial","http://es.dbpedia.org/property/nombre","Célula radial glial"
"http://es.dbpedia.org/resource/Célula_glial_radial","http://es.dbpedia.org/property/pie","La expresión del receptor G-CSF claramente delimita las células radiales gliales en el cerebro murino. De Kirsch et al., 2008."
"http://es.dbpedia.org/resource/Célula_glial_radial","http://dbpedia.org/ontology/wikiPageID",6845716
"http://es.dbpedia.org/resource/Célula_glial_radial","http://dbpedia.org/ontology/wikiPageRevisionID",127743930
"http://es.dbpedia.org/resource/Célula_glial_radial","http://dbpedia.org/ontology/wikiPageLength",17219
"http://es.dbpedia.org/resource/Célula_glial_radial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Célula_glial_radial?oldid=127743930&ns=0"
"http://es.dbpedia.org/resource/Célula_glial_radial","http://dbpedia.org/ontology/abstract","Una célula glial radial es una célula con forma bipolar que abarca todo el ancho de la corteza en el desarrollo del sistema nervioso central (SNC) y que sirve como progenitor primario capaz de generar neuronas, astrocitos y oligodendrocitos. Durante su desarrollo, las neuronas recién nacidas usan la glía como andamiaje viajando a lo largo de las fibras radiales gliales para llegar a sus destinos finales.​​ Sin importar la suerte que tenga la población de glía radial, se ha demostrado por medio de análisis clonal que la mayor parte de la glía radial tiene destinos unipotenciales o multipotenciales restringidos. La glía radial se puede encontrar durante la fase neurogénica en todos los vertebrados.​ El término ""glía radial"" se refiere a las características morfológicas de las primeras células de este tipo que fueron observadas, es decir, los procesos (prolongaciones) radiales y su similitud con los astrocitos, otro miembro de la familia de las células gliales.​"
"http://dbpedia.org/resource/Radial_glial_cell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Célula_glial_radial"
"http://es.dbpedia.org/resource/Glia_radial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Célula_glial_radial"
"http://es.dbpedia.org/resource/Células_radiales_gliales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Célula_glial_radial"
