"subject","predicate","object"
"http://es.wikipedia.org/wiki/Attancourt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Attancourt"
"http://dbpedia.org/resource/Attancourt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Attancourt"
"http://es.dbpedia.org/resource/Attancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Attancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Attancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Attancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Attancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Attancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Attancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Attancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Attancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Attancourt","http://www.w3.org/2000/01/rdf-schema#label","Attancourt"
"http://es.dbpedia.org/resource/Attancourt","http://www.w3.org/2000/01/rdf-schema#comment","Attancourt  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Alto Marne, en el distrito de Saint-Dizier y ."
"http://es.dbpedia.org/resource/Attancourt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ntq6t"
"http://es.dbpedia.org/resource/Attancourt","http://xmlns.com/foaf/0.1/name","Attancourt"
"http://es.dbpedia.org/resource/Attancourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Marne"
"http://es.dbpedia.org/resource/Attancourt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Attancourt"
"http://es.dbpedia.org/resource/Attancourt","http://es.dbpedia.org/property/dirigentesNombres","[[]]"
"http://es.dbpedia.org/resource/Attancourt","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Attancourt","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Attancourt","http://es.dbpedia.org/property/elevaciónAlta",211
"http://es.dbpedia.org/resource/Attancourt","http://es.dbpedia.org/property/elevaciónBaja",149
"http://es.dbpedia.org/resource/Attancourt","http://es.dbpedia.org/property/elevaciónMedia",159
"http://es.dbpedia.org/resource/Attancourt","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Attancourt","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Attancourt","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Attancourt","http://es.dbpedia.org/property/nombre","Attancourt"
"http://es.dbpedia.org/resource/Attancourt","http://es.dbpedia.org/property/población",241
"http://es.dbpedia.org/resource/Attancourt","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Attancourt","http://es.dbpedia.org/property/superior","[[]]"
"http://es.dbpedia.org/resource/Attancourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saint-Dizier"
"http://es.dbpedia.org/resource/Attancourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Marne"
"http://es.dbpedia.org/resource/Attancourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Champaña-Ardenas"
"http://es.dbpedia.org/resource/Attancourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Wassy"
"http://es.dbpedia.org/resource/Attancourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Attancourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Attancourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Attancourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Attancourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Attancourt","http://dbpedia.org/ontology/wikiPageID",1336386
"http://es.dbpedia.org/resource/Attancourt","http://dbpedia.org/ontology/wikiPageRevisionID",120256266
"http://es.dbpedia.org/resource/Attancourt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Attancourt","http://dbpedia.org/ontology/wikiPageLength",1582
"http://es.dbpedia.org/resource/Attancourt","http://dbpedia.org/ontology/populationTotal",241
"http://es.dbpedia.org/resource/Attancourt","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Attancourt","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Attancourt","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
