"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Beatles'_Million_Sellers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Beatles'_Million_Sellers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Beatles'_Million_Sellers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Beatles'_Million_Sellers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Beatles'_Million_Sellers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Beatles'_Million_Sellers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Beatles'_Million_Sellers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Beatles'_Million_Sellers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Beatles'_Million_Sellers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Beatles'_Million_Sellers","http://www.w3.org/2000/01/rdf-schema#label","The Beatles' Million Sellers"
"http://es.dbpedia.org/resource/The_Beatles'_Million_Sellers","http://www.w3.org/2000/01/rdf-schema#comment","The Beatles' Million Sellers —en español: ‘Las vendedoras por millón de los Beatles’— es el décimo EP por The Beatles, fue lanzado el 6 de diciembre de 1965. Sólo fue lanzado en mono como cualquier EP de The Beatles. Parlophone lo catalogó como GEP 8946. ""I Feel Fine"", no apareció en ningún álbum hasta el lanzamiento de A Collection of Beatles Oldies."
"http://es.dbpedia.org/resource/The_Beatles'_Million_Sellers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fdrkp"
"http://es.dbpedia.org/resource/The_Beatles'_Million_Sellers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_The_Beatles"
"http://es.dbpedia.org/resource/The_Beatles'_Million_Sellers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Beatles'_Million_Sellers"
"http://es.dbpedia.org/resource/The_Beatles'_Million_Sellers","http://es.dbpedia.org/property/actual","The Beatles' Millon Sellers"
"http://es.dbpedia.org/resource/The_Beatles'_Million_Sellers","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Beatles_for_Sale_(No._2)"
"http://es.dbpedia.org/resource/The_Beatles'_Million_Sellers","http://es.dbpedia.org/property/añoa",""
"http://es.dbpedia.org/resource/The_Beatles'_Million_Sellers","http://es.dbpedia.org/property/añoac",""
"http://es.dbpedia.org/resource/The_Beatles'_Million_Sellers","http://es.dbpedia.org/property/añop",""
"http://es.dbpedia.org/resource/The_Beatles'_Million_Sellers","http://es.dbpedia.org/property/calificación","* Allmusic  enlace"
"http://es.dbpedia.org/resource/The_Beatles'_Million_Sellers","http://es.dbpedia.org/property/discográfica","Parlophone (GEP 8946 )"
"http://es.dbpedia.org/resource/The_Beatles'_Million_Sellers","http://es.dbpedia.org/property/duración","563.0"
"http://es.dbpedia.org/resource/The_Beatles'_Million_Sellers","http://es.dbpedia.org/property/extra","Lennon y McCartney"
"http://es.dbpedia.org/resource/The_Beatles'_Million_Sellers","http://es.dbpedia.org/property/extra","Lennon"
"http://es.dbpedia.org/resource/The_Beatles'_Million_Sellers","http://es.dbpedia.org/property/extra","McCartney"
"http://es.dbpedia.org/resource/The_Beatles'_Million_Sellers","http://es.dbpedia.org/property/extraColumn","Vocalista principal"
